"session","number","title","date","type"
"2006-07","1198","Restoration Of The Northern Ireland Assembly","2007-03-21","Signed"
"2006-07","1181","Disappearance Of Alan Johnston In Gaza","2007-03-21","Signed"
"2006-07","1179","Action Mesothelioma Day 2007","2007-03-21","Signed"
"2006-07","1178","Health And Safety On The Parliamentary Estate","2007-03-21","Signed"
"2006-07","1177","Compensation For People Suffering From Mesothelioma","2007-03-21","Signed"
"2006-07","1172","Wheel Clamping On Private Land In England And Wales","2007-03-21","Seconded"
"2006-07","1182","Proposed Development In Morphou","2007-03-20","Seconded"
"2006-07","1169","Patient Forums","2007-03-20","Proposed"
"2006-07","1167","Costs Of Goods And Services To Low-Income Groups","2007-03-20","Signed"
"2006-07","1166","Fremantle Care Homes","2007-03-20","Seconded"
"2006-07","1164","Hibernian Fc","2007-03-20","Seconded"
"2006-07","1163","Shared Equity Mortgages","2007-03-20","Seconded"
"2006-07","1161","Voluntary Sector And The Cancer Reform Strategy","2007-03-20","Seconded"
"2006-07","1160","Freedom Of The Press In Pakistan","2007-03-20","Signed"
"2006-07","1159","Prostate Cancer Awareness Week","2007-03-20","Signed"
"2006-07","1156","Obesity And Sugar Substitution","2007-03-20","Signed"
"2006-07","1150","National Tenancy Deposit Scheme","2007-03-20","Signed"
"2006-07","1145","Home Delivery Of Urology And Stoma Appliances","2007-03-20","Signed"
"2006-07","1142","Energy Saving Lightbulb Campaign","2007-03-20","Signed"
"2006-07","1140","Restitution Of The Parthenon Marbles","2007-03-20","Signed"
"2006-07","1139","Wheelchair Services For Disabled Children","2007-03-20","Signed"
"2006-07","1138","Prevention Of Osteoporotic Fractures","2007-03-20","Signed"
"2006-07","1136","Sexually Transmitted Diseases And Underage Pregnancy In Teenagers","2007-03-20","Signed"
"2006-07","498","TARGETED INVESTMENT SANCTIONS AGAINST BURMA'S DICTATORSHIP","2007-03-20","Signed"
"2006-07","1162","British Football Team For The 2012 Olympics","2007-03-19","Signed"
"2006-07","1098","MAKE EVERY DAY MOTHER'S DAY CAMPAIGN","2007-03-12","Signed"
"2006-07","1073","Un International Year Of Sanitation 2008","2007-03-08","Signed"
"2006-07","1070","Inheritance And Equality","2007-03-08","Seconded"
"2006-07","1065","Human Organ Imports From Developing Countries","2007-03-08","Signed"
"2006-07","1064","Action Mesothelioma 2007 Campaign","2007-03-08","Signed"
"2006-07","1062","Cut Waste In Kendal Campaign","2007-03-08","Seconded"
"2006-07","1058","Treatment Options For Multiple Sclerosis","2007-03-08","Seconded"
"2006-07","1057","Endometriosis","2007-03-08","Signed"
"2006-07","1056","Training And Social Exclusion","2007-03-08","Seconded"
"2006-07","1055","INTERNATIONAL WOMEN'S DAY 8th MARCH 2007","2007-03-08","Signed"
"2006-07","1054","Russia And Energy Security","2007-03-08","Signed"
"2006-07","1060","Maxwell Communications Pension Fund","2007-03-07","Seconded"
"2006-07","1053","HIV And Perceived Or Associative Disability Discrimination","2007-03-07","Seconded"
"2006-07","1051","Eurostar Services From Ashford","2007-03-07","Seconded"
"2006-07","1050","Availability Of Sutent And Nexavar On The Nhs","2007-03-07","Seconded"
"2006-07","1049","Marie Curie Cancer Care","2007-03-07","Signed"
"2006-07","1045","British Airways Job Losses","2007-03-07","Signed"
"2006-07","1044","Support For Disabled People In Employment","2007-03-07","Signed"
"2006-07","1043","Retirement Of Richard Pym","2007-03-07","Seconded"
"2006-07","1042","Trafficked Children On African Cocoa Plantations","2007-03-07","Seconded"
"2006-07","1038","Recognition Of The Late Bob Paisley","2007-03-06","Signed"
"2006-07","1037","GIFT AID FOR CHILDREN'S SPORTS SUBSCRIPTIONS","2007-03-06","Signed"
"2006-07","1036","MICROFINANCE AND INTERNATIONAL WOMEN'S DAY","2007-03-06","Signed"
"2006-07","1034","Tobacco Smuggling","2007-03-06","Seconded"
"2006-07","1033","Pensions And Average Earnings","2007-03-06","Seconded"
"2006-07","1032","Preventing Death And Injury From Accidental Carbon Monoxide Poisoning","2007-03-06","Seconded"
"2006-07","1028","Pay Awards For Nurses And Other Public Sector Workers","2007-03-06","Signed"
"2006-07","1027","Conference On The State Pension","2007-03-06","Seconded"
"2006-07","1025","Availability Of Freesat","2007-03-06","Signed"
"2006-07","1024","Commonwealth Day 2007","2007-03-06","Signed"
"2006-07","1023","Public Sector Pay Awards","2007-03-06","Signed"
"2006-07","1022","Non-Domicile Tax Status","2007-03-06","Signed"
"2006-07","1019","Sunderland Firefighters","2007-03-06","Signed"
"2006-07","1018","Supporting Working Parents And Carers","2007-03-06","Signed"
"2006-07","670","English Parliament","2007-03-06","Signed"
"2006-07","1013","Panathlon Challenge","2007-03-01","Signed"
"2006-07","1008","Bt And Financial Exclusion","2007-03-01","Signed"
"2006-07","1006","European Commission Ban On Seal Imports","2007-03-01","Signed"
"2006-07","1005","Retail Carbon Reduction Scheme","2007-03-01","Signed"
"2006-07","1012","Health Provisions For The Elderly","2007-02-28","Seconded"
"2006-07","1011","Dolphins","2007-02-28","Seconded"
"2006-07","1004","Bridleways (No. 2)","2007-02-28","Seconded"
"2006-07","1003","CHRISTIAN AID'S CUT THE CARBON CAMPAIGN","2007-02-28","Seconded"
"2006-07","1001","Young People In Employment","2007-02-28","Signed"
"2006-07","1000","Syria","2007-02-28","Signed"
"2006-07","999","Children And Family Court Advisory And Support Service","2007-02-28","Signed"
"2006-07","997","War Heroes Stamp","2007-02-28","Seconded"
"2006-07","993","Maggot Therapy","2007-02-28","Signed"
"2006-07","990","Fuel Poverty And Pre-Payment Meters","2007-02-28","Signed"
"2006-07","992","Punishment By The Football Authorities Against Afc Wimbledon","2007-02-27","Signed"
"2006-07","989","Dame Helen Mirren","2007-02-27","Seconded"
"2006-07","988","Re-Cycle Bikes For Africa","2007-02-27","Seconded"
"2006-07","986","Whaling","2007-02-27","Signed"
"2006-07","983","Oslo Conference On Cluster Munitions","2007-02-26","Seconded"
"2006-07","982","Violence Against Women","2007-02-26","Signed"
"2006-07","977","Pensioner Poverty And Public Service Agreements","2007-02-26","Signed"
"2006-07","973","Freedom Pass In London","2007-02-26","Signed"
"2006-07","966","Independent Public Inquiry Into The Supply Of Contaminated Nhs Blood And Blood Products","2007-02-26","Signed"
"2006-07","964","Proposed Job Cuts To Leicester Hm Revenue And Customs Branches","2007-02-26","Seconded"
"2006-07","958","Local Energy And Energy Efficiency Schemes","2007-02-26","Seconded"
"2006-07","952","New Carriages For West Coast Mainline Train Services","2007-02-26","Signed"
"2006-07","805","Firecontrol Project","2007-02-26","Signed"
"2006-07","963","Visit Of The Mayors Of Kyrenia And Famagusta","2007-02-22","Seconded"
"2006-07","960","First Direct Bank Charges","2007-02-22","Proposed"
"2006-07","949","Regional Concessionary Travel For Young People","2007-02-22","Signed"
"2006-07","947","Incandescent Lightbulbs","2007-02-22","Signed"
"2006-07","945","Phone Tapping Of Hon. Members","2007-02-22","Seconded"
"2006-07","944","High Definition Television On Freeview","2007-02-22","Signed"
"2006-07","943","Bnfl Plutonium Accountancy","2007-02-22","Seconded"
"2006-07","942","Bolton Wanderers Football Club","2007-02-22","Signed"
"2006-07","941","Youth Homelessness","2007-02-22","Signed"
"2006-07","940","Excessive Bank Profits","2007-02-22","Seconded"
"2006-07","939","Private Equity Companies","2007-02-22","Seconded"
"2006-07","938","Somaliland","2007-02-22","Signed"
"2006-07","937","JOURNALISTS' WORK EXPERIENCE GUIDELINES","2007-02-22","Signed"
"2006-07","934","Concessionary Bus Fares Scheme","2007-02-22","Seconded"
"2006-07","933","Contraception Awareness Week","2007-02-22","Signed"
"2006-07","930","Fairtrade Fortnight","2007-02-21","Signed"
"2006-07","929","Grandparents, Pensions And Childcare","2007-02-21","Seconded"
"2006-07","926","Democratic Republic Of Congo","2007-02-21","Seconded"
"2006-07","922","Community Radio And Television","2007-02-21","Signed"
"2006-07","921","Student Health Care","2007-02-21","Seconded"
"2006-07","919","Gmb Union And National Car Parks","2007-02-21","Seconded"
"2006-07","918","UK Greenhouse Gas Emissions Target","2007-02-21","Seconded"
"2006-07","917","Regulation Of Pedlars","2007-02-21","Signed"
"2006-07","916","Compliance With The Nuclear Non-Proliferation Treaty","2007-02-21","Seconded"
"2006-07","911","Needs Of Migrant Workers","2007-02-21","Seconded"
"2006-07","909","Bank Profits And Charges","2007-02-21","Seconded"
"2006-07","908","Six Party Talks On Korean Nuclear Issue","2007-02-21","Seconded"
"2006-07","907","Panorama Investigation Into Running Care Homes","2007-02-21","Seconded"
"2006-07","905","Energy Efficiency","2007-02-21","Seconded"
"2006-07","531","Impact Of Digital Dividend On British Entertainment Industry","2007-02-21","Signed"
"2006-07","904","Exclusion Of Channel Islands From Requirement To Comply With Eu Directives","2007-02-20","Signed"
"2006-07","903","VISIT TO UK OF IRAQI TEACHERS' UNION","2007-02-20","Seconded"
"2006-07","902","Future Of The Post Office (No. 2)","2007-02-20","Signed"
"2006-07","901","25th Anniversary Of The Integrated Education Movement","2007-02-20","Signed"
"2006-07","899","National Tinnitus Week","2007-02-20","Seconded"
"2006-07","898","Fair Trade And Ethical Labelling","2007-02-20","Seconded"
"2006-07","897","Human Rights Violations In The Philippines","2007-02-20","Seconded"
"2006-07","896","Deaths On India-Pakistan Train","2007-02-20","Seconded"
"2006-07","895","Camra Community Pubs Week","2007-02-20","Seconded"
"2006-07","894","40th Anniversary Of BBC Radio Leicester","2007-02-20","Seconded"
"2006-07","891","Oak Lodge School","2007-02-20","Seconded"
"2006-07","890","Bus Travel In London","2007-02-20","Signed"
"2006-07","887","Check-In Desk Baggage Cash Premiums","2007-02-20","Signed"
"2006-07","886","Access To Health","2007-02-20","Signed"
"2006-07","884","Credit Unions (No. 2)","2007-02-20","Signed"
"2006-07","883","Kerr/haslam Inquiry","2007-02-20","Signed"
"2006-07","882","Community Stadium For Brighton And Hove Albion Fc","2007-02-20","Signed"
"2006-07","881","Prescribed Diseases And The Use Of Pneumatic Percussion Tools","2007-02-08","Proposed"
"2006-07","880","Clean Energy Investment","2007-02-08","Proposed"
"2006-07","874","Lyme Disease","2007-02-08","Seconded"
"2006-07","873","VENTURE CAPITALISTS AND WORKERS' RIGHTS","2007-02-08","Seconded"
"2006-07","866","Safeguarding Runaway And Missing Children","2007-02-08","Signed"
"2006-07","865","Bereavement Advice Centre","2007-02-08","Signed"
"2006-07","861","Age Concern Gateshead","2007-02-08","Seconded"
"2006-07","860","Proposed Changes To Domestic Worker Visa","2007-02-08","Signed"
"2006-07","859","Dreams Plc And The People Of Woolston","2007-02-08","Signed"
"2006-07","686","Biometric Data Collection In Schools","2007-02-08","Signed"
"2006-07","856","Frozen Pensions","2007-02-07","Seconded"
"2006-07","855","Size Of Print On Products","2007-02-07","Seconded"
"2006-07","851","Sexual Orientation Regulations (No. 2)","2007-02-07","Seconded"
"2006-07","850","MICHAEL O'LEARY, RYANAIR'S FREE SEAT SALE AND CLIMATE CHANGE","2007-02-07","Signed"
"2006-07","849","Accrington HMRC Office","2007-02-07","Seconded"
"2006-07","848","Home-Start","2007-02-07","Seconded"
"2006-07","847","British National Party Trade Union Front","2007-02-07","Seconded"
"2006-07","844","Mobile Phone Charges Abroad","2007-02-07","Seconded"
"2006-07","843","National Lottery Funding And The Olympic Games","2007-02-07","Seconded"
"2006-07","842","Allotments (No. 2)","2007-02-07","Seconded"
"2006-07","839","RAYNAUD'S AND SCLERODERMA ASSOCIATION'S 25th ANNIVERSARY","2007-02-07","Signed"
"2006-07","834","Co-Op Recycling Centre","2007-02-07","Signed"
"2006-07","833","National Probation Service 100 Year Anniversary","2007-02-07","Signed"
"2006-07","831","Royal British Legion Campaign","2007-02-07","Seconded"
"2006-07","830","Diplomatic Solution On Iran","2007-02-06","Signed"
"2006-07","829","Regulations Under The Equality Act 2006","2007-02-06","Seconded"
"2006-07","828","Hilton Hotel Group","2007-02-06","Signed"
"2006-07","826","VAT And Charities","2007-02-06","Seconded"
"2006-07","824","Litter On Railway Sites","2007-02-06","Seconded"
"2006-07","821","Introduction Of Smart Metering Systems","2007-02-06","Signed"
"2006-07","820","25th Anniversary Falkland Islands War","2007-02-06","Seconded"
"2006-07","814","Excessive Packaging","2007-02-06","Signed"
"2006-07","812","Phab Golden Jubilee","2007-02-06","Signed"
"2006-07","811","Animal Procedures","2007-02-06","Signed"
"2006-07","810","Speed Cameras","2007-02-06","Signed"
"2006-07","804","Climate Change (Commercial And Public Services Sector)","2007-02-06","Signed"
"2006-07","774","Multiple Sclerosis Therapy Centres","2007-02-06","Signed"
"2006-07","808","Prostate Cancer Charter For Action","2007-02-01","Proposed"
"2006-07","803","Water At Work Campaign","2007-02-01","Signed"
"2006-07","798","Future Of Trident And The Process Of Global Nuclear Disarmament","2007-02-01","Signed"
"2006-07","796","Insurance For Leaseholders","2007-02-01","Signed"
"2006-07","795","Private Operators And Clinical Assessment Treat And Support Services","2007-02-01","Signed"
"2006-07","794","Manchester Transport","2007-02-01","Seconded"
"2006-07","793","Manchester Holocaust Memorial Day","2007-02-01","Signed"
"2006-07","792","DISABLED CHILDREN'S HUMAN RIGHTS","2007-02-01","Signed"
"2006-07","791","Decision On Edinburgh Flood Defence Scheme","2007-02-01","Signed"
"2006-07","790","Access To Treatment For Less Common Cancers","2007-02-01","Signed"
"2006-07","788","Eating Disorders","2007-02-01","Signed"
"2006-07","785","Waitangi Day","2007-01-31","Signed"
"2006-07","784","Fight The Freeze Campaign","2007-01-31","Seconded"
"2006-07","783","Hospital Bedside Telephones","2007-01-31","Seconded"
"2006-07","780","Deaths Of British Citizens In Saudi Arabia Coach Crash","2007-01-31","Seconded"
"2006-07","779","Nhs And Netcare","2007-01-31","Seconded"
"2006-07","778","Cancellation Of Hole In The Heart Operation","2007-01-31","Seconded"
"2006-07","776","Removal Of Trans Fats From Food","2007-01-31","Seconded"
"2006-07","775","Legal Protection For And Promotion Of Sign Languages","2007-01-31","Signed"
"2006-07","772","Beak Trimming Of Laying Hens","2007-01-31","Seconded"
"2006-07","771","Bus Reregulation","2007-01-31","Seconded"
"2006-07","770","Podiatry Services","2007-01-31","Seconded"
"2006-07","769","Glaxosmithkline","2007-01-31","Seconded"
"2006-07","768","Glaxosmithkline And Seroxat","2007-01-31","Seconded"
"2006-07","767","Conduct Of Glaxosmithkline","2007-01-31","Seconded"
"2006-07","766","Medicinal Drug Trials","2007-01-31","Seconded"
"2006-07","763","Liverpool 08 Policing","2007-01-31","Signed"
"2006-07","762","Scottish National Football Team","2007-01-31","Signed"
"2006-07","742","Faith Based Adoption Agencies","2007-01-31","Signed"
"2006-07","732","Cumbria Wildlife Trust Have A Wild 2007 Campaign","2007-01-31","Seconded"
"2006-07","730","Rail Freight And The Environment","2007-01-31","Signed"
"2006-07","781","Visit Of The President Of The Cyprus Democratic Party","2007-01-30","Seconded"
"2006-07","758","Death Of Jay Abatan","2007-01-30","Signed"
"2006-07","757","Kalahari Bushmen Court Victory","2007-01-30","Signed"
"2006-07","755","Circus Bears","2007-01-30","Signed"
"2006-07","754","Murder Of Hrant Dink","2007-01-30","Signed"
"2006-07","753","Affordable Medicines For The Developing World","2007-01-30","Signed"
"2006-07","750","Universal Decriminalisation Of Homosexuality","2007-01-30","Signed"
"2006-07","749","European Court Of Justice Decision On Insolvent Occupational Pension Schemes","2007-01-30","Signed"
"2006-07","748","Continuity Insurance","2007-01-30","Signed"
"2006-07","746","Voting Age","2007-01-30","Signed"
"2006-07","745","Russian Disruption Of Eu Energy Supply","2007-01-30","Signed"
"2006-07","744","Equal Access To Sports","2007-01-30","Signed"
"2006-07","739","Nspcc Young Witness Support Campaign","2007-01-30","Signed"
"2006-07","737","JUNIOR DOCTORS' TRAINING","2007-01-30","Signed"
"2006-07","734","Centenary Of The Country Land And Business Association","2007-01-30","Signed"
"2006-07","733","WOMEN'S INSTITUTE STOP EXCESS PACKAGING CAMPAIGN","2007-01-30","Signed"
"2006-07","729","Nice Appeal Decision On Alimta For Mesothelioma","2007-01-30","Signed"
"2006-07","728","Head Lice","2007-01-30","Signed"
"2006-07","740","Convention On Action Against Trafficking In Human Beings","2007-01-25","Signed"
"2006-07","671","Northern College","2007-01-18","Signed"
"2006-07","669","Howells Home Improvements","2007-01-18","Seconded"
"2006-07","668","Age Discrimination In The Workplace","2007-01-18","Signed"
"2006-07","667","Volunteer Service Medal","2007-01-18","Seconded"
"2006-07","664","75th Anniversary Of Ex-Service Fellowship Centres","2007-01-18","Seconded"
"2006-07","662","Veto Of Draft Un Security Council Resolution On Burma","2007-01-18","Signed"
"2006-07","661","Implementation Of The Energy Performance Of Buildings Directive","2007-01-18","Signed"
"2006-07","660","New Business For Post Offices","2007-01-18","Signed"
"2006-07","658","Religious Restrictions, Discrimination And Persecution In Burma","2007-01-18","Signed"
"2006-07","657","ST ANN'S HOSPICE","2007-01-18","Signed"
"2006-07","656","Closure Of Emergency Clinic At Maudsley Hospital","2007-01-17","Seconded"
"2006-07","655","Moratorium On Nhs Service Reductions And Closures","2007-01-17","Seconded"
"2006-07","650","National Centre For Domestic Violence In The North East","2007-01-17","Seconded"
"2006-07","649","Children At The Venerable Bede School","2007-01-17","Seconded"
"2006-07","643","Grand Committees","2007-01-17","Seconded"
"2006-07","642","Changing Places Campaign","2007-01-17","Signed"
"2006-07","639","Allegations Of Racist Behaviour On Big Brother","2007-01-17","Signed"
"2006-07","636","Paralympic Ban On Athletes With A Learning Disability","2007-01-17","Signed"
"2006-07","633","Supercasinos And Referenda","2007-01-16","Seconded"
"2006-07","632","TRANSPORT AND GENERAL WORKERS' UNION CABIN CREW STAFF AND BRITISH AIRWAYS","2007-01-16","Seconded"
"2006-07","631","PFA's CENTENARY","2007-01-16","Seconded"
"2006-07","630","Energy Costs For Consumers","2007-01-16","Signed"
"2006-07","627","Trade Union Rights In Ethiopia","2007-01-16","Seconded"
"2006-07","624","2012 Days Until The London Olympic And Paralympic Games","2007-01-16","Seconded"
"2006-07","618","Protection From Carbon Monoxide Poisoning","2007-01-16","Signed"
"2006-07","617","Primary Care Trusts","2007-01-16","Signed"
"2006-07","616","Permitted Development","2007-01-16","Signed"
"2006-07","615","Pharmaceutical Wholesale Distribution","2007-01-16","Signed"
"2006-07","614","Shalom Fm","2007-01-16","Seconded"
"2006-07","613","Bethnal Green Tube Memorial","2007-01-16","Seconded"
"2006-07","483","Microgeneration Targets","2007-01-16","Signed"
"2006-07","471","Local Planning Authorities: Energy And Energy Efficiency Bill","2007-01-16","Signed"
"2006-07","468","Sustainable Communities","2007-01-16","Signed"
"2006-07","611","Prevention Of Glass Injuries In And Around Licensed Premises","2007-01-11","Signed"
"2006-07","609","PONTCYSYLLTE AQUEDUCT'S NOMINATION FOR WORLD HERITAGE STATUS","2007-01-11","Seconded"
"2006-07","606","Review Of Reasonable Punishment","2007-01-11","Signed"
"2006-07","602","Wages For Bangladeshi Clothing Workers","2007-01-11","Seconded"
"2006-07","601","Execution Of Saddam Hussein And The Death Penalty","2007-01-11","Seconded"
"2006-07","600","Abolition Of Nhs Appointments Commission","2007-01-11","Signed"
"2006-07","599","Scottish Power Manweb And Bereaved Relatives","2007-01-11","Signed"
"2006-07","598","Washington And Coalfields Primary Care Centre","2007-01-11","Seconded"
"2006-07","596","Teenage Cancer Trust Identity Card Scheme","2007-01-11","Signed"
"2006-07","592","Electric Shock Training Devices","2007-01-11","Signed"
"2006-07","590","Abandoned Calls","2007-01-11","Seconded"
"2006-07","593","Extension Of Winter Fuel Payments","2007-01-10","Proposed"
"2006-07","589","David Ervine Mla","2007-01-10","Signed"
"2006-07","588","Children On The Edge Of Care","2007-01-10","Signed"
"2006-07","587","Royal Mail","2007-01-10","Signed"
"2006-07","585","Graduated Driving Licences","2007-01-10","Signed"
"2006-07","583","Theatre Museum","2007-01-10","Signed"
"2006-07","581","Funding Mechanisms For Independent Advice Agencies","2007-01-10","Signed"
"2006-07","579","Consultation On Trident","2007-01-10","Signed"
"2006-07","577","Land Mines On The Pakistan Afghan Border","2007-01-10","Signed"
"2006-07","570","Firefighters","2007-01-10","Signed"
"2006-07","569","School Buses","2007-01-10","Signed"
"2006-07","566","Council Of Europe Convention On Trafficking","2007-01-10","Signed"
"2006-07","560","Free School Transport In Rural Areas","2007-01-10","Signed"
"2006-07","559","Schizophrenia And Employer Discrimination","2007-01-10","Signed"
"2006-07","558","VAT On Fresh Fruit Juice","2007-01-10","Signed"
"2006-07","556","Green Mortgages","2007-01-10","Signed"
"2006-07","548","Romford Royal British Legion Band And Corps Of Drums","2007-01-10","Signed"
"2006-07","546","Smartjustice For Young People Campaign","2007-01-10","Signed"
"2006-07","545","Recoverability Of Overpaid Tax Credits","2007-01-10","Signed"
"2006-07","542","First Year Anniversary Of Civil Partnership Registrations","2007-01-10","Signed"
"2006-07","541","Epilepsy Specialist Nurses","2007-01-10","Signed"
"2006-07","537","Legal Aid Reform","2007-01-10","Signed"
"2006-07","532","Trade Union Freedom Bill Campaign","2007-01-10","Signed"
"2006-07","518","Winter Fuel Payments For The Severely Disabled Under 60","2007-01-10","Signed"
"2006-07","515","Neonatal Care","2007-01-10","Signed"
"2006-07","514","Public Transport During The Christmas Holidays","2007-01-10","Signed"
"2006-07","582","Back Charging Pre-Payment Meters","2007-01-09","Proposed"
"2006-07","493","Legal Aid Delivery By The Not For Profit Advice Sector","2007-01-09","Signed"
"2006-07","163","England Rural Development Programme 2007 To 2013","2007-01-09","Signed"
"2006-07","132","Illegal Logging","2007-01-09","Signed"
"2006-07","534","Keepmoat Stadium, Doncaster","2006-12-18","Signed"
"2006-07","495","Price Of Alcohol In Supermarkets And Off-Licences","2006-12-13","Seconded"
"2006-07","474","Mr George Iacovou","2006-12-12","Seconded"
"2006-07","264","Sprinklers In Schools","2006-12-12","Signed"
"2006-07","466","Compass Commercialisation Of Childhood Campaign","2006-12-11","Seconded"
"2006-07","67","Ex-Servicemen And Women","2006-12-11","Signed"
"2006-07","440","Israeli-Palestinian Conflict Resolution","2006-12-07","Seconded"
"2006-07","415","Labour Rights In Iraq","2006-12-06","Seconded"
"2006-07","413","Blue Badge Scheme And Young Children","2006-12-06","Signed"
"2006-07","412","Zimbabwe And Eu Restrictive Measures","2006-12-06","Signed"
"2006-07","411","Blue Peter Shoe Biz Appeal","2006-12-06","Signed"
"2006-07","409","Trade Union Week","2006-12-06","Signed"
"2006-07","408","Public Credit For Public Purposes","2006-12-06","Seconded"
"2006-07","407","Injury Victims Of Road Accidents","2006-12-06","Signed"
"2006-07","406","Rape And Female Asylum Seekers","2006-12-06","Signed"
"2006-07","405","Support For UK Packaging Industry","2006-12-06","Seconded"
"2006-07","404","Food Advertising Aimed At Children","2006-12-06","Signed"
"2006-07","397","DAIRY COUNCIL'S ANNUAL CEREMONY OF THE CHRISTMAS CHEESES","2006-12-05","Signed"
"2006-07","396","New Zealand Memorial","2006-12-05","Signed"
"2006-07","395","Export Of Live Calves","2006-12-05","Signed"
"2006-07","394","SUSTAINABLE CONSTRUCTION OF YORK'S ECO-DEPOT","2006-12-05","Signed"
"2006-07","393","Elections In Venezuela (No 2)","2006-12-05","Seconded"
"2006-07","392","National System For Investigation And Registration Of Deaths","2006-12-05","Signed"
"2006-07","391","Future Of Portsmouth Naval Base","2006-12-05","Signed"
"2006-07","309","Attempted Takeover Of ITV By Sky","2006-12-05","Signed"
"2006-07","389","Assaults On Railway Employees","2006-12-04","Seconded"
"2006-07","388","Second World War Evacuees","2006-12-04","Signed"
"2006-07","387","Multiple Sclerosis Nurses","2006-12-04","Seconded"
"2006-07","386","Wild Bird Trade","2006-12-04","Seconded"
"2006-07","385","Plastic Glasses And Bottles","2006-12-04","Seconded"
"2006-07","384","Permanent Ban On Wild-Caught Birds (No. 2)","2006-12-04","Seconded"
"2006-07","382","Anti-Bullying Training","2006-12-04","Seconded"
"2006-07","380","CHILDREN'S SOCIETY 125TH ANNIVERSARY","2006-12-04","Signed"
"2006-07","379","Elections In Venezuela And The Victory Of Hugo Chavez","2006-12-04","Signed"
"2006-07","378","Death And Injury Rates Of Young Drivers","2006-12-04","Signed"
"2006-07","360","Living Wage For Cleaners","2006-11-30","Signed"
"2006-07","359","DIRECTORS' DUTIES","2006-11-30","Signed"
"2006-07","357","Armenia","2006-11-30","Seconded"
"2006-07","356","Pinjat Jasa Malaysia Medal","2006-11-30","Signed"
"2006-07","355","125th DURHAM MINERS' GALA COMMEMORATIVE STAMPS","2006-11-30","Signed"
"2006-07","354","Local Pay Proposals In The Department For Constitutional Affairs","2006-11-30","Signed"
"2006-07","352","Treatment Of Nhs Staff","2006-11-30","Signed"
"2006-07","351","Natural Environment And Climate Change","2006-11-30","Signed"
"2006-07","350","Inquiry Into Farepak","2006-11-30","Signed"
"2006-07","349","LABOUR STUDENTS' MAKE CHILD POVERTY HISTORY CAMPAIGN","2006-11-30","Seconded"
"2006-07","345","Connecting Communities To The Gas Mains Network","2006-11-30","Signed"
"2006-07","344","Turkish Blockade Of Armenia","2006-11-30","Signed"
"2006-07","342","Work Of Peace Brigades International","2006-11-30","Seconded"
"2006-07","334","Disabled Persons (Independent Living) Bill","2006-11-29","Seconded"
"2006-07","333","Glass Slipper Appeal","2006-11-29","Signed"
"2006-07","332","Consulting Patient Groups On Review Of Prescription Charges","2006-11-29","Signed"
"2006-07","331","Agency Workers","2006-11-29","Signed"
"2006-07","330","Promoting Peace Between Israel And Palestine","2006-11-29","Signed"
"2006-07","329","Sale Of Counterfeit Identity Cards On The Internet","2006-11-29","Seconded"
"2006-07","325","Prohibition Of Battery Cages For Egg-Laying Hens","2006-11-29","Seconded"
"2006-07","321","Every Disabled Child Matters Campaign","2006-11-29","Signed"
"2006-07","320","Zombie Funds Losses","2006-11-29","Seconded"
"2006-07","318","35th Anniversary Of Refuge","2006-11-29","Signed"
"2006-07","316","Winter Fuel Allowance","2006-11-29","Signed"
"2006-07","314","Restitution Of Art Looted By The Nazis","2006-11-28","Seconded"
"2006-07","312","Physiotherapy Graduate Unemployment","2006-11-28","Signed"
"2006-07","308","Runaway Children","2006-11-28","Signed"
"2006-07","307","Closure Of Ge Lighting Factory In Leicester","2006-11-28","Seconded"
"2006-07","306","Blueprint For Water Campaign","2006-11-28","Signed"
"2006-07","305","VAT On Cds And Dvds","2006-11-28","Seconded"
"2006-07","304","Elections In Ecuador","2006-11-28","Signed"
"2006-07","302","Farepak Response Fund","2006-11-28","Seconded"
"2006-07","295","Turkish Resort Safety","2006-11-28","Seconded"
"2006-07","294","National Association Of Child Contact Centres","2006-11-28","Seconded"
"2006-07","292","CHILD ABDUCTION AND THE SEX OFFENDERS' REGISTER","2006-11-28","Seconded"
"2006-07","288","HOUSING PROVISION FOR FORMER MEMBERS OF THE UNITED KINGDOM'S ARMED FORCES","2006-11-28","Signed"
"2006-07","287","BREAKTHROUGH BREAST CANCER'S SCREENING SAVES LIVES CAMPAIGN","2006-11-28","Signed"
"2006-07","286","Future Of London Underground Passenger Services","2006-11-28","Signed"
"2006-07","285","Black And Ethnic Minority Women At Work","2006-11-28","Signed"
"2006-07","284","Journalism Matters Campaign","2006-11-28","Signed"
"2006-07","282","International Day For The Elimination Of Violence Against Women","2006-11-28","Signed"
"2006-07","281","Home-Based Students In Higher Education","2006-11-28","Signed"
"2006-07","279","UK Furniture Industry","2006-11-28","Signed"
"2006-07","278","Kennel Club Dog Owners Group","2006-11-28","Signed"
"2006-07","276","Prescriptions For People With Coeliac Disease","2006-11-28","Signed"
"2006-07","275","Un Resolution On Diabetes","2006-11-28","Signed"
"2006-07","274","GENERAL MEDICAL COUNCIL'S GOOD MEDICAL PRACTICE: STRENGTHENING THE PATIENT DOCTOR PARTNERSHIP","2006-11-28","Signed"
"2006-07","273","Cluster Munitions (No. 3)","2006-11-28","Signed"
"2006-07","272","Allotments","2006-11-28","Signed"
"2006-07","271","Lottery Funding For National Armed Forces Memorial","2006-11-28","Signed"
