"session","number","title","date","type"
"2005-06","351","Northern Rail Services","2005-06-20","Signed"
"2005-06","347","Debt: Not In Front Of The Children Campaign","2005-06-20","Signed"
"2005-06","343","Desecration Of Jewish Cemetery In West Ham","2005-06-20","Signed"
"2005-06","341","Animal Welfare","2005-06-20","Signed"
"2005-06","338","Biofuels As A Renewable Transport Fuel","2005-06-20","Signed"
"2005-06","336","Flight Protection","2005-06-20","Signed"
"2005-06","332","Britannia Building Society And Re-Mutualisation","2005-06-20","Signed"
"2005-06","159","Trade Union Learning Representatives","2005-06-16","Signed"
"2005-06","200","TONNAGE TAX AND UK SEAFARERS' EMPLOYMENT","2005-06-15","Signed"
"2005-06","199","Surface Workers And The Recommendation Of The Former Trade And Industry Select Committee","2005-06-15","Signed"
"2005-06","198","Mr Roy Bennett","2005-06-15","Signed"
"2005-06","197","Student Bursaries For Trainee Midwives","2005-06-15","Signed"
"2005-06","196","Linking Sexual And Reproductive Health And Hiv/aids","2005-06-15","Signed"
"2005-06","189","Sale Of Greenfield Land For Development","2005-06-15","Signed"
"2005-06","178","Climate Change","2005-06-15","Signed"
"2005-06","175","Health Hotel Initiative","2005-06-15","Signed"
"2005-06","174","Draft Marine Bill","2005-06-15","Signed"
"2005-06","314A1","Crossrail","2005-06-14","Seconded"
"2005-06","309","Football Association Charge Of Racism Against Millwall Football Club","2005-06-13","Proposed"
"2005-06","170","Assaults On Emergency Workers","2005-05-24","Signed"
"2005-06","168","British Nutrition Foundation","2005-05-24","Signed"
"2005-06","165","London Eye","2005-05-24","Signed"
"2005-06","164","Raising Awareness Of Glaucoma And Sight Loss","2005-05-24","Signed"
"2005-06","162","Lord Falconer And Judicial Reform","2005-05-24","Seconded"
"2005-06","161","Councillor Paul Dimoldenberg","2005-05-24","Signed"
"2005-06","160","Reform Of The Disabled Facilities Grant","2005-05-24","Signed"
"2005-06","152","13th National Vegetarian Week","2005-05-24","Signed"
"2005-06","109A1","Public Procurement Of Food","2005-05-24","Seconded"
"2005-06","14A1","Action On Global Poverty In 2005","2005-05-24","Signed"
"2005-06","139","Privatisation Of Defence Training","2005-05-24","Signed"
"2005-06","137","Financial Protection For UK Air Travellers","2005-05-24","Signed"
"2005-06","135","British And Irish Lions Tour To New Zealand","2005-05-24","Signed"
"2005-06","133","Microgeneration Bill In The 2004-05 Session","2005-05-24","Signed"
"2005-06","131","Sourcing Of Sea Bass Supply From Hand-Line Fishermen","2005-05-24","Signed"
"2005-06","130","Information For Teenagers On Cancer","2005-05-24","Signed"
"2005-06","118","Parishes Of Windermere And Lakes Fairtrade Status","2005-05-24","Signed"
"2005-06","107","Award Of The Pingat Jasa Malaysia Medal","2005-05-24","Signed"
"2005-06","102","Asthma And Free Nhs Prescriptions","2005-05-24","Signed"
"2005-06","101","Control Of Tax Avoidance","2005-05-24","Signed"
"2005-06","100","Prescription Medication","2005-05-24","Signed"
"2005-06","99","Costs Of Night-Time Leisure Economy","2005-05-24","Signed"
"2005-06","98","Welfare Of Animals","2005-05-24","Signed"
"2005-06","96","Affordable Housing In The South East","2005-05-24","Signed"
"2005-06","95","Standing Areas At Football Grounds","2005-05-24","Signed"
"2005-06","94","Dog And Cat Fur","2005-05-24","Signed"
"2005-06","93","Arctic Campaign Medal","2005-05-24","Signed"
"2005-06","92","Animal Testing Of Drugs","2005-05-24","Signed"
"2005-06","90","Partially Hydrogenated Oils In Food","2005-05-24","Signed"
"2005-06","89","Public Inquiry Into Gulf War Diseases","2005-05-24","Signed"
"2005-06","85","Parliamentary Approval For Participation In Armed Conflict","2005-05-24","Signed"
"2005-06","84","Investigation Of Tax Avoidance","2005-05-24","Signed"
"2005-06","79","Asylum And Immigration Legal Services","2005-05-24","Signed"
"2005-06","75","Snares","2005-05-24","Signed"
"2005-06","70","Food Justice","2005-05-24","Signed"
"2005-06","69","MINERS' COMPENSATION AND SURFACE WORKERS","2005-05-24","Signed"
"2005-06","63","London 2012 Olympic And Paralymic Games","2005-05-24","Signed"
"2005-06","62","MINERS' COMPENSATION AND DOUBLE CHARGING","2005-05-24","Signed"
"2005-06","55","Speed Limits Outside Schools","2005-05-24","Signed"
"2005-06","54","Speed Limits In Built Up Areas","2005-05-24","Signed"
"2005-06","52","Total Oil In Burma","2005-05-24","Signed"
"2005-06","51","Democracy In Burma","2005-05-24","Signed"
"2005-06","46","Disabled Facilities Grants","2005-05-24","Signed"
"2005-06","15","Stadium For Brighton And Hove Albion","2005-05-24","Signed"
"2005-06","8","CARERS' WEEK 13th TO 19th JUNE 2005","2005-05-24","Signed"
"2005-06","6","Health Warning Labels For Alcoholic Drinks","2005-05-24","Signed"
"2005-06","1","Cystic Fibrosis And Prescription Charges","2005-05-24","Signed"
"2005-06","58","Israel","2005-05-17","Seconded"
"2005-06","57","Climate Change Policy","2005-05-17","Seconded"
