"session","number","title","date","type"
"2007-08","724","Extension Of The Freedom Pass","2008-01-17","Seconded"
"2007-08","692","Agency Workers","2008-01-16","Signed"
"2007-08","685","Police Pay (No. 3)","2008-01-16","Signed"
"2007-08","676","Support For Disabled People In Employment","2008-01-16","Signed"
"2007-08","664","Out Of Town Centre Planning","2008-01-16","Signed"
"2007-08","658","Centenary Of The State Pension","2008-01-16","Signed"
"2007-08","652","Gas And Electricity Suppliers","2008-01-16","Signed"
"2007-08","650","BRITAIN'S RAILWAYS","2008-01-16","Signed"
"2007-08","639","Campaign For Pensions Justice","2008-01-16","Signed"
"2007-08","638","Carmen Mayusa","2008-01-16","Signed"
"2007-08","637","Disability Poverty In The UK","2008-01-16","Signed"
"2007-08","443","Karen Reissmann And Manchester Mental Health And Social Care Trust","2008-01-16","Signed"
"2007-08","440","Locally Produced Food","2008-01-16","Signed"
"2007-08","649","Reduced Ignition Propensity Cigarettes","2008-01-08","Seconded"
"2007-08","423","Mass Extinction Of Amphibians","2008-01-07","Signed"
"2007-08","421","Remploy Compromise Programme","2008-01-07","Signed"
"2007-08","368","Investment In Council Housing","2008-01-07","Signed"
"2007-08","597","ECJ Ruling On Viking Line","2007-12-18","Signed"
"2007-08","606","Planning Bill And Infrastructure Planning Commission","2007-12-17","Seconded"
"2007-08","605","Planning Bill And Public Involvement","2007-12-17","Seconded"
"2007-08","604","Planning Bill And Climate Change","2007-12-17","Seconded"
"2007-08","603","Planning Bill And National Policy Statements","2007-12-17","Seconded"
"2007-08","571","Bolivia","2007-12-12","Seconded"
"2007-08","569","Hilton Hotels And Agency Labour","2007-12-12","Proposed"
"2007-08","528","Probation Service","2007-12-12","Signed"
"2007-08","527","Police Pay","2007-12-12","Signed"
"2007-08","507","Hiv, Hepatitis B And Hepatitis C In Prisons","2007-12-12","Signed"
"2007-08","506","Rail Freight And The Environment","2007-12-12","Signed"
"2007-08","494","Police Pay Announcement","2007-12-12","Signed"
"2007-08","491","CARERS' RIGHTS DAY","2007-12-12","Signed"
"2007-08","490","Voting Record Of The Hon. Member For Bolsover","2007-12-12","Signed"
"2007-08","485","London Living Wage For London Underground Cleaners","2007-12-12","Signed"
"2007-08","474","Free Annual Eye Tests","2007-12-12","Signed"
"2007-08","472","Dolphin Slaughter","2007-12-12","Signed"
"2007-08","469","Foie Gras","2007-12-12","Signed"
"2007-08","467","DOGS TRUST'S CHRISTMAS CAMPAIGN","2007-12-12","Signed"
"2007-08","452","Commission For Social Care Inspection","2007-12-12","Signed"
"2007-08","449","Beech Trees","2007-12-12","Signed"
"2007-08","536","Prison Officers","2007-12-11","Seconded"
"2007-08","532","PLEURAL PLAQUES AND THE LAW LORDS' DECISION","2007-12-10","Signed"
"2007-08","526","Eu Cross-Border Health Services Directive","2007-12-10","Signed"
"2007-08","512","Police Officer Pay Settlement","2007-12-10","Signed"
"2007-08","504","ITV And Regional News","2007-12-06","Signed"
"2007-08","501","Referendum In Venezuela","2007-12-06","Proposed"
"2007-08","470","Probation Budget Cuts","2007-12-04","Seconded"
"2007-08","317","Open University","2007-12-03","Signed"
"2007-08","314","Snares","2007-12-03","Signed"
"2007-08","231","Diabetes In Schools And The Living With Diabetes In Schools Campaign","2007-12-03","Signed"
"2007-08","173","Dyslexia Awareness Week Campaign","2007-12-03","Signed"
"2007-08","144","Safety And Health At Work","2007-12-03","Signed"
"2007-08","95","Honour The Brave Campaign","2007-12-03","Signed"
"2007-08","53","Diabetes UK Your Vision Campaign And Access To Retinal Screening","2007-12-03","Signed"
"2007-08","448","Parliamentary Launch Of Nut Manifesto On Education","2007-11-29","Proposed"
"2007-08","103","Real Time Electricity Display Units","2007-11-26","Signed"
"2007-08","8","Democracy Bank Holiday","2007-11-26","Signed"
"2007-08","329","National Minimum Wage And Young Workers","2007-11-22","Signed"
"2007-08","315","Clinical Nurse Specialists For Men With Prostate Cancer","2007-11-22","Signed"
"2007-08","237","Bus Passenger Watchdog","2007-11-22","Signed"
"2007-08","213","Tax Status Of Lord Ashcroft","2007-11-22","Signed"
"2007-08","211","Food Supplements Directive","2007-11-22","Signed"
"2007-08","145","Environmental Coalition For A Marine Bill","2007-11-22","Signed"
"2007-08","141","Persecution Of Iranian Trade Unionists","2007-11-22","Signed"
"2007-08","131","Planning Policy Guidance Note 3 And Brownfield Sites","2007-11-22","Signed"
"2007-08","71","Standing Areas At Football Grounds","2007-11-22","Signed"
"2007-08","308","Mr Robert Kandt And Liberal Democrat Retirement Policy","2007-11-21","Seconded"
"2007-08","307","Northern Ireland Football Team","2007-11-21","Signed"
"2007-08","301","Severn Tidal Power And Generation Of Electricity From The Severn Estuary","2007-11-21","Signed"
"2007-08","300","Whaling (No. 2)","2007-11-21","Signed"
"2007-08","297","Assaults On Firefighters","2007-11-21","Signed"
"2007-08","290","Ankylosing Spondylitis","2007-11-21","Signed"
"2007-08","289","Independent Retail Shops","2007-11-21","Signed"
"2007-08","288","Electric Shock Training Devices","2007-11-21","Signed"
"2007-08","287","Nhs Provision Of Specialist Urology Products And Services","2007-11-21","Signed"
"2007-08","286","Venezuela","2007-11-21","Signed"
"2007-08","285","Equality Audits","2007-11-21","Signed"
"2007-08","284","Pneumococcal Disease In The Developing World","2007-11-21","Signed"
"2007-08","280","Post-2012 Climate Change Framework","2007-11-21","Signed"
"2007-08","279","SCOPE'S NO VOICE, NO CHOICE CAMPAIGN","2007-11-21","Signed"
"2007-08","277","Oaxaca","2007-11-21","Signed"
"2007-08","276","Treatment Of Unison Campaigners","2007-11-21","Signed"
"2007-08","263","Student Loans","2007-11-21","Signed"
"2007-08","259","Westminster Council And The Season Of Goodwill","2007-11-21","Signed"
"2007-08","245","Climate Change And Concessionary Travel Schemes For Young People","2007-11-21","Signed"
"2007-08","240","Badger Culling","2007-11-21","Signed"
"2007-08","239","WORLD'S ONLY LISTED PIGEON CREE (RYHOPE)","2007-11-21","Signed"
"2007-08","229","Scotland Football Team","2007-11-14","Signed"
"2007-08","222","Microgeneration And Local Energy Bill","2007-11-14","Signed"
"2007-08","221","Mesothelioma And Nice Appraisal Procedure","2007-11-14","Signed"
"2007-08","219","Tax Avoidance","2007-11-14","Signed"
"2007-08","214","European Football Championships","2007-11-14","Signed"
"2007-08","210","British-Based Mining Companies","2007-11-14","Signed"
"2007-08","208","Nut Education Manifesto","2007-11-14","Signed"
"2007-08","207","Lords Ruling On Pleural Plaques","2007-11-14","Signed"
"2007-08","206","Public Procurement Of Cars And Commercial Vehicles","2007-11-14","Signed"
"2007-08","203","Animal Circuses In China","2007-11-14","Signed"
"2007-08","195","Local Planning Authorities: Energy Efficiency And Renewable Energy","2007-11-14","Signed"
"2007-08","189","Farepak","2007-11-14","Signed"
"2007-08","168","Joe Calzaghe And The 2012 Olympics","2007-11-14","Signed"
"2007-08","166","Tiscali Pipex And Call Centres","2007-11-14","Signed"
"2007-08","164","JAPAN'S HUMPBACK WHALE HUNT","2007-11-14","Signed"
"2007-08","65","Parliament And Decisions Over Us Missile Defence","2007-11-12","Signed"
"2007-08","101","Arrest Of Colombian Trade Unionist","2007-11-06","Seconded"
"2007-08","72","Nuclear Weapons Convention","2007-11-06","Signed"
"2007-08","37","Regulation Of Accommodation Addresses","2007-11-06","Seconded"
"2007-08","36","Review Of Polling Districts And Polling Places In Leeds","2007-11-06","Seconded"
