"session","number","title","date","type"
"2006-07","978","Compliance With Smoke-Free Legislation","2007-02-27","Signed"
"2006-07","976","No Smoking Day Campaign","2007-02-27","Signed"
"2006-07","975","WOMEN'S PENSIONS","2007-02-27","Signed"
"2006-07","973","Freedom Pass In London","2007-02-27","Signed"
"2006-07","972","Working Hours Of Drivers","2007-02-27","Signed"
"2006-07","968","Make It Fair For Fans Campaign","2007-02-27","Signed"
"2006-07","966","Independent Public Inquiry Into The Supply Of Contaminated Nhs Blood And Blood Products","2007-02-27","Signed"
"2006-07","964","Proposed Job Cuts To Leicester Hm Revenue And Customs Branches","2007-02-27","Signed"
"2006-07","963","Visit Of The Mayors Of Kyrenia And Famagusta","2007-02-27","Signed"
"2006-07","961","Competition Commission Supermarket Inquiry","2007-02-27","Signed"
"2006-07","960","First Direct Bank Charges","2007-02-27","Signed"
"2006-07","956","Bank Accounts","2007-02-27","Signed"
"2006-07","955","Sri Lanka (No. 2)","2007-02-27","Signed"
"2006-07","951","Agreement Between London And Petroleos De Venezuela Europa","2007-02-27","Signed"
"2006-07","949","Regional Concessionary Travel For Young People","2007-02-27","Signed"
"2006-07","948","Darfur","2007-02-27","Signed"
"2006-07","947","Incandescent Lightbulbs","2007-02-27","Signed"
"2006-07","946","Detention Of Marie-Thérèse Nlandu","2007-02-27","Signed"
"2006-07","943","Bnfl Plutonium Accountancy","2007-02-27","Signed"
"2006-07","942","Bolton Wanderers Football Club","2007-02-27","Signed"
"2006-07","940","Excessive Bank Profits","2007-02-27","Signed"
"2006-07","939","Private Equity Companies","2007-02-27","Signed"
"2006-07","938","Somaliland","2007-02-27","Signed"
"2006-07","933","Contraception Awareness Week","2007-02-27","Signed"
"2006-07","930","Fairtrade Fortnight","2007-02-27","Signed"
"2006-07","929","Grandparents, Pensions And Childcare","2007-02-27","Signed"
"2006-07","953A1","Cannabis","2007-02-26","Proposed"
"2006-07","944","High Definition Television On Freeview","2007-02-21","Signed"
"2006-07","922","Community Radio And Television","2007-02-21","Signed"
"2006-07","864A1","Single Farm Payment And Dairy Farming","2007-02-20","Proposed"
"2006-07","917","Regulation Of Pedlars","2007-02-20","Signed"
"2006-07","916","Compliance With The Nuclear Non-Proliferation Treaty","2007-02-20","Proposed"
"2006-07","904","Exclusion Of Channel Islands From Requirement To Comply With Eu Directives","2007-02-20","Signed"
"2006-07","901","25th Anniversary Of The Integrated Education Movement","2007-02-20","Signed"
"2006-07","899","National Tinnitus Week","2007-02-20","Signed"
"2006-07","898","Fair Trade And Ethical Labelling","2007-02-20","Signed"
"2006-07","897","Human Rights Violations In The Philippines","2007-02-20","Signed"
"2006-07","896","Deaths On India-Pakistan Train","2007-02-20","Signed"
"2006-07","894","40th Anniversary Of BBC Radio Leicester","2007-02-20","Seconded"
"2006-07","893","Cessation Of Operational Deployment In Iraq","2007-02-20","Signed"
"2006-07","891","Oak Lodge School","2007-02-20","Seconded"
"2006-07","890","Bus Travel In London","2007-02-20","Signed"
"2006-07","889","Conviction Of John Torney","2007-02-20","Seconded"
"2006-07","888","Price Of Premiership Season Tickets","2007-02-20","Signed"
"2006-07","885","Retail Energy Costs","2007-02-20","Signed"
"2006-07","884","Credit Unions (No. 2)","2007-02-20","Signed"
"2006-07","883","Kerr/haslam Inquiry","2007-02-20","Signed"
"2006-07","882","Community Stadium For Brighton And Hove Albion Fc","2007-02-20","Signed"
"2006-07","881","Prescribed Diseases And The Use Of Pneumatic Percussion Tools","2007-02-20","Signed"
"2006-07","880","Clean Energy Investment","2007-02-20","Signed"
"2006-07","879","Ofgem And Electricity Meter Back Charging","2007-02-20","Signed"
"2006-07","878","National Benevolent Fund For The Aged","2007-02-20","Signed"
"2006-07","877","Disability Rights Commission Gojo Campaign","2007-02-20","Signed"
"2006-07","875","Second Anniversary Of The Implementation Of The Hunting Act 2004","2007-02-20","Signed"
"2006-07","874","Lyme Disease","2007-02-20","Signed"
"2006-07","873","VENTURE CAPITALISTS AND WORKERS' RIGHTS","2007-02-20","Signed"
"2006-07","872","Casino Advisory Panel","2007-02-20","Signed"
"2006-07","871","Epic2 Guidelines And The Patients Association","2007-02-20","Signed"
"2006-07","870","Arrest And Detention Of Paramjit Singh In The Punjab","2007-02-19","Signed"
"2006-07","866","Safeguarding Runaway And Missing Children","2007-02-19","Signed"
"2006-07","847","British National Party Trade Union Front","2007-02-19","Signed"
"2006-07","828","Hilton Hotel Group","2007-02-19","Signed"
"2006-07","468","Sustainable Communities","2007-02-19","Signed"
"2006-07","860","Proposed Changes To Domestic Worker Visa","2007-02-07","Seconded"
"2006-07","858","VALENTINE'S DAY AND THE UNEARTH JUSTICE CAMPAIGN","2007-02-07","Signed"
"2006-07","807","Grounding Of The Napoli","2007-02-05","Signed"
"2006-07","805","Firecontrol Project","2007-02-05","Signed"
"2006-07","804","Climate Change (Commercial And Public Services Sector)","2007-02-05","Signed"
"2006-07","803","Water At Work Campaign","2007-02-05","Signed"
"2006-07","798","Future Of Trident And The Process Of Global Nuclear Disarmament","2007-02-05","Signed"
"2006-07","797","Stem Cells And Virgin Health Bank","2007-02-05","Signed"
"2006-07","796","Insurance For Leaseholders","2007-02-05","Signed"
"2006-07","794","Manchester Transport","2007-02-05","Signed"
"2006-07","793","Manchester Holocaust Memorial Day","2007-02-05","Signed"
"2006-07","792","DISABLED CHILDREN'S HUMAN RIGHTS","2007-02-05","Signed"
"2006-07","790","Access To Treatment For Less Common Cancers","2007-02-05","Signed"
"2006-07","789","House Of Lords Reform","2007-02-05","Signed"
"2006-07","779","Nhs And Netcare","2007-02-05","Signed"
"2006-07","771","Bus Reregulation","2007-02-05","Signed"
"2006-07","802","Fatalities In Afghanistan (No. 3)","2007-01-31","Proposed"
"2006-07","801","Fatalities In Afghanistan (No. 2)","2007-01-31","Proposed"
"2006-07","800","Fatalities In Afghanistan","2007-01-31","Proposed"
"2006-07","775","Legal Protection For And Promotion Of Sign Languages","2007-01-30","Seconded"
"2006-07","773","Public Interest Test And Bskyb Shares In ITV","2007-01-30","Signed"
"2006-07","769","Glaxosmithkline","2007-01-30","Proposed"
"2006-07","768","Glaxosmithkline And Seroxat","2007-01-30","Proposed"
"2006-07","767","Conduct Of Glaxosmithkline","2007-01-30","Proposed"
"2006-07","766","Medicinal Drug Trials","2007-01-30","Proposed"
"2006-07","758","Death Of Jay Abatan","2007-01-30","Signed"
"2006-07","755","Circus Bears","2007-01-30","Signed"
"2006-07","754","Murder Of Hrant Dink","2007-01-30","Signed"
"2006-07","753","Affordable Medicines For The Developing World","2007-01-30","Signed"
"2006-07","751","Ticket Office Opening Hours","2007-01-30","Signed"
"2006-07","749","European Court Of Justice Decision On Insolvent Occupational Pension Schemes","2007-01-30","Signed"
"2006-07","745","Russian Disruption Of Eu Energy Supply","2007-01-30","Signed"
"2006-07","744","Equal Access To Sports","2007-01-30","Signed"
"2006-07","741","Statue Of Shaheed Nanak Singh In Amritsar","2007-01-30","Signed"
"2006-07","739","Nspcc Young Witness Support Campaign","2007-01-30","Signed"
"2006-07","736","Terrorist Rocket Attacks On Israel","2007-01-30","Signed"
"2006-07","733","WOMEN'S INSTITUTE STOP EXCESS PACKAGING CAMPAIGN","2007-01-30","Signed"
"2006-07","727","Human And Trade Union Rights In Colombia","2007-01-30","Signed"
"2006-07","723","Marriage Equality For Humanists","2007-01-30","Signed"
"2006-07","721","DEATH OF CHILDREN'S COMMISSIONER FOR WALES, PETER CLARKE","2007-01-30","Signed"
"2006-07","720","BEATING BOWEL CANCER'S 2012 CHALLENGE","2007-01-30","Signed"
"2006-07","718","World Civilisation Or A Clash Of Civilisations Conference","2007-01-30","Signed"
"2006-07","716","Wet Age-Related Macular Degeneration","2007-01-30","Signed"
"2006-07","713","Samaritans Stress Down Day","2007-01-30","Signed"
"2006-07","709","Palestinians From Iraq","2007-01-30","Signed"
"2006-07","708","Access To Free Cash Machines","2007-01-30","Signed"
"2006-07","707","Hrant Dink","2007-01-30","Signed"
"2006-07","698","Holocaust Memorial Day 27th January 2007","2007-01-30","Signed"
"2006-07","691","Oyster Cards","2007-01-30","Signed"
"2006-07","690","Private Military And Security Companies","2007-01-30","Signed"
"2006-07","681","FARM-AFRICA'S GOATS SCHEME","2007-01-30","Signed"
"2006-07","678","Child Support","2007-01-30","Signed"
"2006-07","668","Age Discrimination In The Workplace","2007-01-30","Signed"
"2006-07","664","75th Anniversary Of Ex-Service Fellowship Centres","2007-01-30","Signed"
"2006-07","662","Veto Of Draft Un Security Council Resolution On Burma","2007-01-30","Signed"
"2006-07","660","New Business For Post Offices","2007-01-30","Signed"
"2006-07","658","Religious Restrictions, Discrimination And Persecution In Burma","2007-01-30","Signed"
"2006-07","384","Permanent Ban On Wild-Caught Birds (No. 2)","2007-01-30","Signed"
"2006-07","383","English For Speakers Of Other Languages Funding","2007-01-30","Signed"
"2006-07","376","Sterling Stamp Duty To Fund Development Financing And Climate Change Research","2007-01-30","Signed"
"2006-07","357","Armenia","2007-01-30","Signed"
"2006-07","344","Turkish Blockade Of Armenia","2007-01-30","Signed"
"2006-07","746","Voting Age","2007-01-25","Signed"
"2006-07","669","Howells Home Improvements","2007-01-17","Proposed"
"2006-07","653","Access To Mortgages For First Time Buyers","2007-01-17","Seconded"
"2006-07","652","Tax On Bio-Ethanol","2007-01-17","Signed"
"2006-07","650","National Centre For Domestic Violence In The North East","2007-01-17","Seconded"
"2006-07","649","Children At The Venerable Bede School","2007-01-17","Seconded"
"2006-07","646","Channel Four Dispatches Programme","2007-01-17","Seconded"
"2006-07","642","Changing Places Campaign","2007-01-17","Signed"
"2006-07","637","First Group And Bus Re-Regulation","2007-01-17","Seconded"
"2006-07","636","Paralympic Ban On Athletes With A Learning Disability","2007-01-17","Signed"
"2006-07","635","Highland 2007","2007-01-17","Signed"
"2006-07","633","Supercasinos And Referenda","2007-01-17","Signed"
"2006-07","630","Energy Costs For Consumers","2007-01-17","Signed"
"2006-07","629","Ministerial Response To Questions","2007-01-17","Signed"
"2006-07","627","Trade Union Rights In Ethiopia","2007-01-17","Signed"
"2006-07","625","Iran","2007-01-17","Signed"
"2006-07","621","PRESIDENT BUSH'S NEW STRATEGY FOR IRAQ","2007-01-17","Signed"
"2006-07","610A1","Oyster Card And Cash Fares On London Transport","2007-01-16","Proposed"
"2006-07","609A1","PONTCYSYLLTE AQUEDUCT'S NOMINATION FOR WORLD HERITAGE STATUS","2007-01-16","Proposed"
"2006-07","648","Soft Power And Hard Power (No. 3)","2007-01-16","Proposed"
"2006-07","647","Soft Power And Hard Power (No. 2)","2007-01-16","Proposed"
"2006-07","645","Soft Power And Hard Power","2007-01-16","Proposed"
"2006-07","641","Peacekeeping And War Fighting","2007-01-16","Proposed"
"2006-07","617","Primary Care Trusts","2007-01-16","Signed"
"2006-07","616","Permitted Development","2007-01-16","Signed"
"2006-07","615","Pharmaceutical Wholesale Distribution","2007-01-16","Signed"
"2006-07","612","Pharmaceutical Purchasing In Scotland","2007-01-16","Seconded"
"2006-07","606","Review Of Reasonable Punishment","2007-01-16","Signed"
"2006-07","605","Schools Academy Programme","2007-01-16","Signed"
"2006-07","602","Wages For Bangladeshi Clothing Workers","2007-01-16","Signed"
"2006-07","601","Execution Of Saddam Hussein And The Death Penalty","2007-01-16","Signed"
"2006-07","599","Scottish Power Manweb And Bereaved Relatives","2007-01-16","Signed"
"2006-07","598","Washington And Coalfields Primary Care Centre","2007-01-16","Seconded"
"2006-07","596","Teenage Cancer Trust Identity Card Scheme","2007-01-16","Signed"
"2006-07","595","Serious Fraud Office Investigation Into The Al Yamamah Military Contract","2007-01-16","Signed"
"2006-07","594","Refusal Of Visa To Iraqi Parliamentarian Mohammed Al Deeni","2007-01-16","Signed"
"2006-07","592","Electric Shock Training Devices","2007-01-16","Signed"
"2006-07","590","Abandoned Calls","2007-01-16","Signed"
"2006-07","589","David Ervine Mla","2007-01-16","Signed"
"2006-07","588","Children On The Edge Of Care","2007-01-16","Signed"
"2006-07","586","Chen Guang Cheng","2007-01-16","Signed"
"2006-07","585","Graduated Driving Licences","2007-01-16","Signed"
"2006-07","583","Theatre Museum","2007-01-16","Signed"
"2006-07","582","Back Charging Pre-Payment Meters","2007-01-16","Signed"
"2006-07","581","Funding Mechanisms For Independent Advice Agencies","2007-01-16","Signed"
"2006-07","579","Consultation On Trident","2007-01-16","Signed"
"2006-07","575","Israeli Attack On Iran","2007-01-16","Signed"
"2006-07","574","Escape From Hmp Wormwood Scrubs","2007-01-16","Signed"
"2006-07","573","Planned Surge Of Us Troops Into Iraq","2007-01-16","Signed"
"2006-07","572","Sustainability Of Nursery Places","2007-01-16","Signed"
"2006-07","571","Middlesex Guildhall Interior","2007-01-16","Signed"
"2006-07","570","Firefighters","2007-01-16","Signed"
"2006-07","561","Fifth Anniversary Of The Opening Of Guantanamo Bay Detention Facility","2007-01-16","Signed"
"2006-07","556","Green Mortgages","2007-01-16","Signed"
"2006-07","549","Introduction Of A Marine Bill","2007-01-16","Signed"
"2006-07","545","Recoverability Of Overpaid Tax Credits","2007-01-16","Signed"
"2006-07","611","Prevention Of Glass Injuries In And Around Licensed Premises","2007-01-10","Signed"
"2006-07","563A1","Farm Subsidies And Environmental Protection","2007-01-09","Proposed"
"2006-07","587","Royal Mail","2007-01-09","Signed"
"2006-07","580","Parliamentary Scrutiny Of Royal Warrants","2007-01-09","Signed"
"2006-07","577","Land Mines On The Pakistan Afghan Border","2007-01-08","Seconded"
"2006-07","576","TELEVISING LABOUR'S DEBATE ON TRIDENT","2007-01-08","Seconded"
"2006-07","471","Local Planning Authorities: Energy And Energy Efficiency Bill","2007-01-08","Signed"
"2006-07","434","Second Global Day For Darfur","2006-12-13","Signed"
"2006-07","452","National Strategy For Young Runaways","2006-12-07","Signed"
"2006-07","439","Freedom Of Assembly","2006-12-07","Proposed"
"2006-07","438","Drug Trials And The Medicines And Healthcare Products Regulatory Agency","2006-12-07","Proposed"
"2006-07","409","Trade Union Week","2006-12-07","Signed"
"2006-07","350","Inquiry Into Farepak","2006-12-07","Signed"
"2006-07","380","CHILDREN'S SOCIETY 125TH ANNIVERSARY","2006-12-06","Signed"
"2006-07","410","Role Of House Of Commons In Going To War","2006-12-05","Signed"
"2006-07","388","Second World War Evacuees","2006-12-05","Signed"
"2006-07","379","Elections In Venezuela And The Victory Of Hugo Chavez","2006-12-05","Signed"
"2006-07","395","Export Of Live Calves","2006-12-04","Signed"
"2006-07","378","Death And Injury Rates Of Young Drivers","2006-12-04","Seconded"
"2006-07","367","Un Security Council Action On Burma","2006-12-04","Signed"
"2006-07","360","Living Wage For Cleaners","2006-11-30","Signed"
"2006-07","330","Promoting Peace Between Israel And Palestine","2006-11-30","Signed"
"2006-07","338","Reduction Of Rail Services Stopping At Severn Tunnel Junction","2006-11-29","Seconded"
"2006-07","327","Labour Party Consultation On Trident","2006-11-29","Signed"
"2006-07","324","Foreign Policy","2006-11-28","Proposed"
"2006-07","323","Timing Of Trident Decision","2006-11-28","Proposed"
"2006-07","320","Zombie Funds Losses","2006-11-28","Proposed"
"2006-07","319","Government Policies","2006-11-28","Proposed"
"2006-07","302","Farepak Response Fund","2006-11-28","Signed"
"2006-07","315","Minimum Wage And Tips In The Service Industries","2006-11-27","Signed"
"2006-07","309","Attempted Takeover Of ITV By Sky","2006-11-27","Signed"
"2006-07","308","Runaway Children","2006-11-27","Signed"
"2006-07","291","Ifs School Of Finance","2006-11-27","Seconded"
"2006-07","30A1","Wildlife Crime","2006-11-23","Proposed"
"2006-07","265","RESEARCH FUNDING FOR ALZHEIMER'S DIAGNOSIS, TREATMENT AND CURE","2006-11-23","Signed"
"2006-07","258","Cluster Munitions (No. 2)","2006-11-23","Signed"
"2006-07","257","Cluster Munitions","2006-11-23","Signed"
"2006-07","256","Nuisance On London Buses","2006-11-23","Seconded"
"2006-07","255","CARERS' RIGHTS DAY 8TH DECEMBER 2006","2006-11-23","Signed"
"2006-07","254","Protecting Young People In The Workplace","2006-11-23","Signed"
"2006-07","253","CHARITY PRODUCTION OF `SWEET CHARITY'","2006-11-23","Signed"
"2006-07","250","Treatment Of Christians By British Airways (No. 2)","2006-11-23","Signed"
"2006-07","247","Signals Passed At Danger On The Railways","2006-11-23","Signed"
"2006-07","246","Azerbaijani Community In Iran","2006-11-23","Signed"
"2006-07","244","Committee To Examine Deployment Of British Forces To Helmand","2006-11-23","Seconded"
"2006-07","242","Recall Of The House","2006-11-23","Signed"
"2006-07","240","Iraq","2006-11-23","Signed"
"2006-07","239","Trident Missile System","2006-11-23","Signed"
"2006-07","238","Endowment Policies","2006-11-23","Signed"
"2006-07","237","Funding Of Services For Road Crash Victims","2006-11-23","Signed"
"2006-07","235","Environment Agency Funding","2006-11-23","Signed"
"2006-07","231","Regulation Of Home Working","2006-11-23","Signed"
"2006-07","230","Mental Health Services","2006-11-23","Signed"
"2006-07","181","Hepatitis C","2006-11-23","Signed"
"2006-07","227","Shooting Of Tibetans","2006-11-23","Signed"
"2006-07","224","Missing Millions With Chronic Obstructive Pulmonary Disease Campaign","2006-11-23","Signed"
"2006-07","220","Regulatory Framework For Bailiffs","2006-11-23","Signed"
"2006-07","219","Alternatives To Nuclear Weapons","2006-11-23","Signed"
"2006-07","218","Visit Of His Excellency President Ali Abdullah Saleh Of Yemen","2006-11-23","Signed"
"2006-07","215","Grimethorpe Colliery Band","2006-11-23","Signed"
"2006-07","208","Enforcement Of Regulations Banning Silent Calls","2006-11-23","Signed"
"2006-07","206","Energy Cost Support For Those On Disability Benefits","2006-11-23","Signed"
"2006-07","205","Audit Of Death Certificates","2006-11-23","Signed"
"2006-07","204","Work Of Dr David Southall (No. 2)","2006-11-23","Seconded"
"2006-07","203","Supplies Of Conventional Crude Oil","2006-11-23","Signed"
"2006-07","202","Air Traffic And Fossil Fuel Usage","2006-11-23","Signed"
"2006-07","201","First Great Western 1515 London Paddington To Swansea Service","2006-11-23","Signed"
"2006-07","200","Work Of Dr David Southall","2006-11-23","Seconded"
"2006-07","199","Murder Of Pierre Gemayel In Beirut","2006-11-23","Signed"
"2006-07","198","Induced Illness In Children","2006-11-23","Signed"
"2006-07","190","Ségolène Royal","2006-11-23","Signed"
"2006-07","189","Sca Health And Social Care","2006-11-23","Seconded"
"2006-07","186","Top Level Domain For The Welsh Cultural And Linguistic Community","2006-11-23","Signed"
"2006-07","180","Wood And The 2012 Olympic Games","2006-11-23","Signed"
"2006-07","174","Fairtrade Towns","2006-11-23","Signed"
"2006-07","167","Dog And Cat Fur Trade","2006-11-23","Signed"
"2006-07","164","Heavy Goods Vehicles","2006-11-23","Signed"
"2006-07","153","Social Housing","2006-11-23","Signed"
"2006-07","152","Working Children At Risk","2006-11-23","Signed"
"2006-07","151","Lip Reading And Sign Language Training","2006-11-23","Signed"
"2006-07","150","Level Of Child Benefit","2006-11-23","Signed"
"2006-07","143","Water Freight","2006-11-23","Signed"
"2006-07","141","Seasonal Grants For Children In Families With Low Income","2006-11-23","Signed"
"2006-07","137","Climate Change (No. 2)","2006-11-23","Signed"
"2006-07","136","Funding Decent Council Housing","2006-11-23","Signed"
"2006-07","135","Provision Of Public Swimming Pools","2006-11-23","Signed"
"2006-07","134","Anti-Social Behaviour On Northern Rail Services","2006-11-23","Signed"
"2006-07","133","Fire Precautions Regulations","2006-11-23","Signed"
"2006-07","132","Illegal Logging","2006-11-23","Signed"
"2006-07","130","Shared Appreciation Mortgage Schemes","2006-11-23","Signed"
"2006-07","127","Bogus Charity Clothing Collection Companies","2006-11-23","Signed"
"2006-07","123","Excessive Packaging Of Goods","2006-11-23","Signed"
"2006-07","121","International Arms Trade Treaty (No. 2)","2006-11-23","Signed"
"2006-07","119","Fireworks","2006-11-23","Signed"
"2006-07","117","Hbos And Farepak","2006-11-23","Signed"
"2006-07","111","Nutrition In Care Homes","2006-11-23","Signed"
"2006-07","105","Bank Charges","2006-11-23","Signed"
"2006-07","104","Import Of Dog And Cat Fur","2006-11-23","Signed"
"2006-07","103","Costs Of Policing Entertainment Areas","2006-11-23","Signed"
"2006-07","102","Affordable Social Housing In The South East","2006-11-23","Signed"
"2006-07","101","Standing Areas At Football Grounds","2006-11-23","Signed"
"2006-07","95","1911 Census","2006-11-23","Signed"
"2006-07","93","Disestablishment Of The Church Of England","2006-11-23","Signed"
"2006-07","92","Advertising And Gun Culture","2006-11-23","Signed"
"2006-07","91","CANCER RESEARCH UK'S CANCER 2020 PETITION","2006-11-23","Signed"
"2006-07","90","Inland Waterways (No. 2)","2006-11-23","Signed"
"2006-07","89","Violence In Palestine","2006-11-23","Signed"
"2006-07","88","Use Of Cluster Bombs In International Conflicts","2006-11-23","Signed"
"2006-07","84","Female Genital Mutilation","2006-11-23","Signed"
"2006-07","83","Canadian Seal Hunt","2006-11-23","Signed"
"2006-07","82","Gateshead Council","2006-11-23","Signed"
"2006-07","75","Reform Of The Mental Health Act 1983","2006-11-23","Signed"
"2006-07","66","Greyhounds","2006-11-23","Signed"
"2006-07","63","Whales","2006-11-23","Signed"
"2006-07","60","Lung Cancer","2006-11-23","Signed"
"2006-07","58","Climate Change","2006-11-23","Signed"
"2006-07","50","Inland Waterways","2006-11-23","Signed"
"2006-07","42","Bus Service Regulation","2006-11-23","Signed"
"2006-07","39","Energy Prices And Fuel Poverty","2006-11-23","Signed"
"2006-07","26","HIV Prevention","2006-11-23","Signed"
"2006-07","25","Mobility Needs","2006-11-23","Signed"
"2006-07","13","Fair, Just And Free Trade","2006-11-23","Signed"
"2006-07","12","Action For Darfur","2006-11-23","Signed"
"2006-07","192","Institute Of Financial Services","2006-11-21","Seconded"
"2006-07","114","Elder Abuse","2006-11-15","Seconded"
"2006-07","112","HIV And Pregnant Women","2006-11-15","Signed"
"2006-07","86","Unlock Democracy Campaign","2006-11-15","Signed"
