"session","number","title","date","type"
"1992-93","1178","Agriculture (S.i., 1993, No. 70)","1993-01-18","Signed"
"1992-93","1131","BARROW WOMEN'S REFUGE","1993-01-18","Signed"
"1992-93","780","Unregistered, Small Private Childrens Homes","1993-01-13","Signed"
"1992-93","1153","National Savings, Durham","1993-01-12","Signed"
"1992-93","1152","Centenary Of The Independent Labour Party","1993-01-12","Signed"
"1992-93","1143","Compliance With The Court Judgment 21st December 1992","1993-01-12","Signed"
"1992-93","1123","Public Health (S.i., 1992, No. 3188)","1993-01-11","Signed"
"1992-93","1121","Public Health (S.i., 1992, No. 3188)","1992-12-17","Signed"
"1992-93","1100","European Recovery And The Maastricht Treaty","1992-12-16","Signed"
"1992-93","1093","Animal Welfare (No. 2)","1992-12-15","Signed"
"1992-93","1086","Marconi Underwater Systems Ltd","1992-12-15","Signed"
"1992-93","1054","Labour Agent In Workington","1992-12-10","Proposed"
"1992-93","984","Separation Of The Ten Collieries In The Coal Review","1992-12-02","Signed"
"1992-93","978","Right To Know","1992-12-02","Signed"
"1992-93","921A1","Windsor Castle And The Urban Programme;amdt. Line 2:","1992-11-30","Proposed"
"1992-93","949","Supplies Of Hib Vaccines","1992-11-30","Signed"
"1992-93","945","Harassment By The Water Companies","1992-11-30","Signed"
"1992-93","944","National Savings","1992-11-30","Signed"
"1992-93","943","QUEEN'S PARK FOOTBALL CLUB","1992-11-30","Signed"
"1992-93","937","Parliamentarian Of The Year","1992-11-30","Signed"
"1992-93","936","Norwegian Whaling","1992-11-30","Signed"
"1992-93","928","Rosyth & The Scottish Economy","1992-11-30","Signed"
"1992-93","918A1","The Royal Family And Windsor Castle;amdt. Line 1:","1992-11-30","Signed"
"1992-93","925","British Transport Police Following Privatisation Of British Rail","1992-11-30","Signed"
"1992-93","924","British Transport Police On London Underground","1992-11-30","Signed"
"1992-93","923","Justice For Orville Blackwood","1992-11-30","Signed"
"1992-93","922","Public House Licensees","1992-11-30","Signed"
"1992-93","920","Pit Closures (No.2)","1992-11-30","Signed"
"1992-93","919","International Day Against Violence Against Women","1992-11-30","Signed"
"1992-93","917","Public Sector Pay","1992-11-30","Signed"
"1992-93","916","Windsor Castle","1992-11-30","Signed"
"1992-93","911","Immigration","1992-11-30","Signed"
"1992-93","907","Conduct Of The Parliamentary Under-Secretary Of State For Wales","1992-11-30","Signed"
"1992-93","899","Elimination Of Marine Pollution","1992-11-30","Signed"
"1992-93","898","Derelict Waterways And Canals","1992-11-30","Signed"
"1992-93","894","Social Facilities For Honourable Members And Guests","1992-11-30","Signed"
"1992-93","891","Privatisation Of Dental Care","1992-11-30","Signed"
"1992-93","889","Redundancies In The Cement Industry","1992-11-30","Signed"
"1992-93","887","Daily Mirror Policy And Sackings","1992-11-30","Signed"
"1992-93","886","Local Government Reorganisation Proposals For Wales","1992-11-30","Signed"
"1992-93","884","Sexual Assault On Young Offenders","1992-11-30","Signed"
"1992-93","882","AUJESKY'S DISEASE LEVY","1992-11-30","Signed"
"1992-93","881","Constructive Use Of China Clay Waste","1992-11-30","Signed"
"1992-93","880","Vauxhall Short Time Working","1992-11-30","Signed"
"1992-93","879","Safety In The Construction Industry","1992-11-30","Signed"
"1992-93","877","Free Nhs Dental Checks And The Prevention Of Oral Cancer In Scotland","1992-11-30","Signed"
"1992-93","876","Charlotte Slater","1992-11-30","Signed"
"1992-93","874","Urban Programme","1992-11-30","Signed"
"1992-93","873","LONDONERS' PETITIONS AGAINST PIT CLOSURES","1992-11-30","Signed"
"1992-93","872","V.a.t. Relief For The Long Term Hospitalised","1992-11-30","Signed"
"1992-93","871","Hm Prison Strangeways Manchester","1992-11-30","Signed"
"1992-93","870","'BEST OF BRITISH' MANUFACTURING SKILLS COMPETITION","1992-11-30","Signed"
"1992-93","866","Herman Ouseley","1992-11-30","Signed"
"1992-93","865","Houghton Main And Grimethorpe Collieries","1992-11-30","Signed"
"1992-93","859","Midland Metro","1992-11-30","Signed"
"1992-93","855","Underground Testing Of Nuclear Weapons","1992-11-30","Signed"
"1992-93","848","Rural And Community Post Offices","1992-11-30","Signed"
"1992-93","840","Pate De Foie Gras","1992-11-30","Signed"
"1992-93","831","General Wilhelm Mohnke","1992-11-30","Signed"
"1992-93","829","Cyprus Talks","1992-11-30","Signed"
"1992-93","828","Assistance To Employees In The Freight Forwarding Industry","1992-11-30","Signed"
"1992-93","820","Learn And Live Campaign","1992-11-30","Signed"
"1992-93","819","Phasing Out Of Methyl Bromide By The Year 2000","1992-11-30","Signed"
"1992-93","818","Ford (Uk)","1992-11-30","Signed"
"1992-93","815","Closure Of Haywards Heath Hospital","1992-11-30","Signed"
"1992-93","816","Matrix-Churchill Case","1992-11-30","Signed"
"1992-93","814","Action Against Smoking","1992-11-30","Signed"
"1992-93","813","BASIC AMENITIES AT ST. STEPHEN'S TAVERN","1992-11-30","Signed"
"1992-93","812","CHURCHES' NATIONAL HOUSING COALITION","1992-11-30","Signed"
"1992-93","808","Children In Prostitution And Pornography","1992-11-30","Signed"
"1992-93","807","Professor Walter Holland And The Tomlinson Report","1992-11-30","Signed"
"1992-93","804","ST BARTHOLOMEW'S HOSPITAL AND THE CITY AND HACKNEY HEALTH AUTHORITY","1992-11-30","Signed"
"1992-93","803","Provision Of Public Conveniences","1992-11-30","Signed"
"1992-93","802","Death Penalty In Jamaica","1992-11-30","Signed"
"1992-93","801","Abolition Of The Right To Appeal For Visitors To The UK","1992-11-30","Signed"
"1992-93","800","Hotpoint Llandudno Junction","1992-11-30","Signed"
"1992-93","798","Bcci And Iraq","1992-11-30","Signed"
"1992-93","794","Pub Theatre","1992-11-30","Signed"
"1992-93","793","Bus Companies Staff Superannuation","1992-11-30","Signed"
"1992-93","790","Taxation Of Welfare Benefits","1992-11-30","Signed"
"1992-93","785","Parents Against Injustice","1992-11-30","Signed"
"1992-93","783","Conduct Of The Director General Of Offer","1992-11-30","Signed"
"1992-93","781","Taylor Report And The Extension Of Pool Betting Duty Relief","1992-11-30","Signed"
"1992-93","779","Increase In Severn Bridge Tolls","1992-11-30","Signed"
"1992-93","774","Ministerial Statements On Arms For Iraq","1992-11-30","Signed"
"1992-93","773","Chemistry Week 1992","1992-11-30","Signed"
"1992-93","772","Human Rights In East Timor","1992-11-30","Signed"
"1992-93","770","Radio 4 Frequency","1992-11-30","Signed"
"1992-93","767","MINERS' CONCESSIONARY COAL","1992-11-30","Signed"
"1992-93","760","Ec Cosmetics Testing","1992-11-30","Signed"
"1992-93","756","Vauxhall Engine Investment","1992-11-30","Signed"
"1992-93","755","Conservation Of Lowlands & Peatlands (No2)","1992-11-30","Signed"
"1992-93","752","Beer Supply Orders 1989","1992-11-30","Signed"
"1992-93","749","Future Of Community Health Councils In The Bristol And District Health Authority","1992-11-30","Signed"
"1992-93","746","Job Losses At Clarke Foods, Greenford","1992-11-30","Signed"
"1992-93","743","Proposed Closures Of Laundries, Libraries And Schools In Wolverhampton","1992-11-30","Signed"
"1992-93","740","BURNSALL'S, 10 DOWNING ST,SMETHWICK","1992-11-30","Signed"
"1992-93","735","Justice For Japanese Prisoners Of War","1992-11-30","Signed"
"1992-93","734","Election Of President Clinton","1992-11-30","Signed"
"1992-93","733","7 Old Palace Yard (No.2)","1992-11-30","Signed"
"1992-93","729","Conduct Of Hon Member For Wyre Forest","1992-11-30","Signed"
"1992-93","728","Parliamentary Secretary Of State For Education, The Hon. Member For Mid Worcestershire","1992-11-30","Signed"
"1992-93","727","Bank Of England Negligence Over Bcci","1992-11-30","Signed"
"1992-93","726","Manufacturing In The North West","1992-11-30","Signed"
"1992-93","722","Severe Disability Premium (No.2)","1992-11-30","Signed"
"1992-93","719","Traffic Calming Measures To Protect Local Communities","1992-11-30","Signed"
"1992-93","718","Water Company Profits","1992-11-30","Signed"
"1992-93","713","Under-Funding On Books And Journals","1992-11-30","Signed"
"1992-93","711","Job Losses Lyons Maid, Clarks Foods Kirkby","1992-11-30","Signed"
"1992-93","710","Import Of Orimulsion","1992-11-30","Signed"
"1992-93","709","Anniversary Of Sardar Patel","1992-11-30","Signed"
"1992-93","703","Slaughter Of Seals","1992-11-30","Signed"
"1992-93","701","Research Programme Into Child Sexual Abuse","1992-11-30","Signed"
"1992-93","696","Aerospace Industry","1992-11-30","Signed"
"1992-93","694","TEACHERS' ELIGIBILITY FOR ELECTION TO LOCAL AUTHORITIES","1992-11-30","Signed"
"1992-93","693","7, Old Palace Yard","1992-11-30","Signed"
"1992-93","690","The 999 Emergency Service","1992-11-30","Signed"
"1992-93","688","Conduct Of The Rt Hon Member For Grantham And Colombian Coal","1992-11-30","Signed"
"1992-93","687","Green Labelling Of Timber Products","1992-11-30","Signed"
"1992-93","685","Conservation Of Lowland Peatlands","1992-11-30","Signed"
"1992-93","681","Victims Of Fisher Prew-Smith Ltd","1992-11-30","Signed"
"1992-93","680","Closure Threat To DVLA","1992-11-30","Signed"
"1992-93","678","West Midlands Regional Health Authority (No.2)","1992-11-30","Signed"
"1992-93","677","Importation Of Columbian Coal","1992-11-30","Signed"
"1992-93","669","Releasing Of U.s. Aid To Nicaragua","1992-11-30","Signed"
"1992-93","667","President Of The Board Of Trade And Parcelforce","1992-11-30","Signed"
"1992-93","665","Vane Tempest Colliery","1992-11-30","Signed"
"1992-93","664","Conduct Of The Secretary Of State For Wales","1992-11-30","Signed"
"1992-93","661","Human Rights And Famine Relief In Sudan","1992-11-30","Signed"
"1992-93","651","Miners Suffering With Bronchitis & Emphysema","1992-11-30","Signed"
"1992-93","650","Colombian Coal","1992-11-30","Signed"
"1992-93","648","Building And Fire Regulations Scotland","1992-11-30","Signed"
"1992-93","647","Boarder Premium For Homeless Families","1992-11-30","Signed"
"1992-93","643","General Motors And Animal Experiments","1992-11-30","Signed"
"1992-93","632","Campaign For Cold Weather Credits","1992-11-30","Signed"
"1992-93","621","Humanitarian Aid","1992-11-30","Signed"
"1992-93","617","Housing In Wales","1992-11-30","Signed"
"1992-93","608","Nuclear Test Ban","1992-11-30","Signed"
"1992-93","606","Home Carers And Taxation","1992-11-30","Signed"
"1992-93","605","ENVIRONMENT COMMUNICATIONS' SURVEY","1992-11-30","Signed"
"1992-93","587","Disability Living Allowance Claims: Delays In Settlement","1992-11-30","Signed"
"1992-93","585","University Of Glasgow Department Of Neuropathology And Pennsylvania Head Injury Clinical Research Center","1992-11-30","Signed"
"1992-93","577","Overseas Aid Budget","1992-11-30","Signed"
"1992-93","573","Tobacco Advertising","1992-11-30","Signed"
"1992-93","569","Animal Testing 0f Cosmetics","1992-11-30","Signed"
"1992-93","543","Un International Arms Register","1992-11-30","Signed"
"1992-93","542","Maralinga Aborigines And Their Traditional Lands","1992-11-30","Signed"
"1992-93","557","Equality Of Treatment And Teachers Superannuation","1992-11-30","Signed"
"1992-93","546","Noise Nuisance","1992-11-30","Signed"
"1992-93","502","Alternative Research","1992-11-30","Signed"
"1992-93","494","Transport Facilities For People With Disabilities","1992-11-30","Signed"
"1992-93","481","Obscene Telephone Calls","1992-11-30","Signed"
"1992-93","478","N.h.s. Dental Services","1992-11-30","Signed"
"1992-93","466","Birmingham International Airport","1992-11-30","Signed"
"1992-93","448","Traveller Women And Care","1992-11-30","Signed"
"1992-93","954","Back Injured Nurses","1992-11-26","Signed"
"1992-93","433","Cruelty Of Whaling (No.2)","1992-11-26","Signed"
"1992-93","425","Transporting Food Animals","1992-11-26","Signed"
"1992-93","407","Effect Of Smoking On Health And A Ban On Tobacco Advertising","1992-11-26","Signed"
"1992-93","394","Increase In State Pension","1992-11-26","Signed"
"1992-93","388","Reference Of North West Water To The Monopolies Commission","1992-11-26","Signed"
"1992-93","386","Dolphins And Tuna Fishing","1992-11-26","Signed"
"1992-93","385","Rights Of Older People In Residential Care And Nursing Homes","1992-11-26","Signed"
"1992-93","380","Badger Culling","1992-11-26","Signed"
"1992-93","375","Disability Living Allowance Unit","1992-11-26","Signed"
"1992-93","366","Family Mediation And Conciliation Services","1992-11-26","Signed"
"1992-93","363","Antarctic Whale Sanctuary","1992-11-26","Signed"
"1992-93","358","Maternity Rights For All Women","1992-11-26","Signed"
"1992-93","342","VAT And Charity Shops","1992-11-26","Signed"
"1992-93","332","Compensation For Delays To Benefits Agency","1992-11-26","Signed"
"1992-93","327","Worldwide Ban On Whale Hunting","1992-11-26","Signed"
"1992-93","310","Employment Rights For Pregnant Women","1992-11-26","Signed"
"1992-93","305","Animal Welfare","1992-11-26","Signed"
"1992-93","273","Pensioners","1992-11-26","Signed"
"1992-93","246","Ban On Whaling","1992-11-26","Signed"
"1992-93","227","Disabled Persons Act 1986 And The Loss Of Advocacy Rights","1992-11-26","Signed"
"1992-93","202","EC SENIOR CITIZEN'S PASS","1992-11-26","Signed"
"1992-93","181","Access For Disabled People","1992-11-26","Signed"
"1992-93","164","Myalgic Encephalomyelitis","1992-11-26","Signed"
"1992-93","161","Animals Transported For Slaughter","1992-11-26","Signed"
"1992-93","149","Maidstone Health Authority","1992-11-26","Signed"
"1992-93","128","Discounting War Pensions","1992-11-26","Signed"
"1992-93","97","Remaining Nazi War Criminals","1992-11-26","Signed"
"1992-93","94","Concessionary Tv Licences For All Pensioners","1992-11-26","Signed"
"1992-93","74","Social Charter,1985 To 1987","1992-11-26","Signed"
"1992-93","72","Tv In Members Offices","1992-11-26","Signed"
"1992-93","71","Human Rights And Democracy In Burma","1992-11-26","Signed"
"1992-93","29","Settlement Agreement For Bcci Depositors","1992-11-26","Signed"
"1992-93","941","Disconnection Of Domestic Water Services","1992-11-25","Signed"
"1992-93","890","Child Exploitation","1992-11-19","Signed"
"1992-93","858","Drug And Alcohol Residential Homes","1992-11-18","Signed"
"1992-93","835","Sea Fisheries (S.i., 1992, No. 2746)","1992-11-12","Seconded"
"1992-93","805","Westoe Colliery","1992-11-11","Signed"
"1992-93","775","Rights Of Social Security Claimants","1992-11-10","Signed"
"1992-93","751","Swansea V Australia","1992-11-05","Signed"
"1992-93","747","International Investments Ltd, Gibraltar (In Liquidation)","1992-11-04","Signed"
"1992-93","704","Future Of St.bartholomews Hospital","1992-11-03","Signed"
"1992-93","695","Dr. Husain Of Rotherham","1992-11-03","Signed"
"1992-93","679","Bingham Report And Compensation For Bcci Victims","1992-10-27","Signed"
"1992-93","675","Food (S.i.,1992,no.1978)","1992-10-27","Signed"
"1992-93","674","Food (S.i.,1992,no.1971)","1992-10-27","Signed"
"1992-93","578","Dietary Supplements And Nutritional Therapy","1992-10-27","Signed"
"1992-93","143","Mink And Fox Farming","1992-10-27","Signed"
"1992-93","638","Food (S.i., 1992, No.2036)","1992-10-22","Signed"
"1992-93","102","Lord Roskill, Lord Justice Lawton And Mr Justice Boreham","1992-10-22","Signed"
"1992-93","101","Lord Donaldson","1992-10-22","Signed"
"1992-93","100","SIR JOHN MAY'S INQUIRY","1992-10-22","Signed"
"1992-93","612","Food (S.i.,1992,no.2037)","1992-10-20","Signed"
"1992-93","611","Agriculture (S.i.,1992,no.2342)","1992-10-20","Signed"
"1992-93","610","Pit Closures","1992-10-20","Signed"
"1992-93","562","Land Travel","1992-10-19","Signed"
"1992-93","330","Civil Rights (Disabled Persons)","1992-10-19","Signed"
"1992-93","541","Treated Sewage Flows Into Bassenthwaite Lake (No.2)","1992-07-16","Proposed"
"1992-93","539","Treated Sewage Flows Into Bassenthwaite Lake (No.1)","1992-07-16","Proposed"
"1992-93","512","Queen Elizabeth Grammar School, Penrith","1992-07-15","Proposed"
"1992-93","511","Public Inquiry Into The Sacking Of Dr. Chris Chapman","1992-07-14","Signed"
"1992-93","510","Resolution Of The Opposition Iraqi National Congress In Vienna","1992-07-14","Proposed"
"1992-93","501","Employment Practices Of A Manufacturer In Cumbria (No. 2)","1992-07-14","Proposed"
"1992-93","500","Employment Practices Of A Manufacturer In Cumbria (No 1)","1992-07-14","Proposed"
"1992-93","499","Maryport Harbour Development","1992-07-14","Proposed"
"1992-93","493","Third World Debt","1992-07-14","Signed"
"1992-93","477","Use Of The Swastika","1992-07-14","Signed"
"1992-93","438","The Press Complaints Commission And The Mentally Disordered","1992-07-14","Signed"
"1992-93","462","Fishing And British Waterways","1992-07-08","Signed"
"1992-93","420","Attacks On Un And International Aid Agencies In Iraqi Kurdistan","1992-07-03","Proposed"
"1992-93","408","Publication Of Bingham Report Into Bcci","1992-07-02","Signed"
"1992-93","405","Breast And Cervical Cancer Screening","1992-07-02","Signed"
"1992-93","391","Redundancies At Vsel","1992-07-01","Signed"
"1992-93","367","Parliamentary Scrutiny Of The Security Services","1992-06-29","Signed"
"1992-93","309","TOP SALARIES REVIEW BODY'S RECOMMENDATIONS","1992-06-23","Signed"
"1992-93","165","Battery Cage For Egg Laying Hens","1992-06-23","Signed"
"1992-93","300","National Trust Democracy","1992-06-22","Signed"
"1992-93","299","Violence In South Africa","1992-06-22","Signed"
"1992-93","259","County Hall","1992-06-16","Signed"
"1992-93","1","Publication Of Answers From Next Steps Agencies","1992-06-16","Signed"
"1992-93","98","Canary Wharf","1992-06-12","Signed"
"1992-93","250","Mamta Chopra","1992-06-11","Signed"
"1992-93","244","East Timor","1992-06-11","Proposed"
"1992-93","239","Future Of The 999 Service","1992-06-11","Signed"
"1992-93","237","Labelling Of Eggs","1992-06-11","Signed"
"1992-93","122","Threat To Wensleydale Cheese","1992-06-02","Signed"
"1992-93","63","Select Committee On Science And Technology","1992-05-21","Signed"
"1992-93","96","Birds Of Prey","1992-05-19","Proposed"
"1992-93","7","International Day Of The Midwife","1992-05-06","Proposed"
"1992-93","915","Inequality Of Treatment Of British State Pensioners Living Abroad","","Withdrawn"
