"session","number","title","date","type"
"2010-12","222","Public Procurement Of Eggs, Meat And Milk","2010-06-17","Signed"
"2010-12","221","Ban On Battery Cages","2010-06-17","Signed"
"2010-12","209","Deepwater Horizon Oil Spill And UK Pensions Funds","2010-06-17","Signed"
"2010-12","150","Nuclear Power And Public Subsidies","2010-06-17","Signed"
"2010-12","243","Science Education In Schools","2010-06-16","Proposed"
"2010-12","191","Refugee And Migrant Justice Charity","2010-06-15","Signed"
"2010-12","184","Graduated Driver Licensing","2010-06-15","Signed"
"2010-12","143","Renewable Heat Incentive","2010-06-14","Signed"
"2010-12","112","Human Rights In Burma","2010-06-14","Signed"
"2010-12","157","Trial Of Single Double Summer Time","2010-06-09","Seconded"
"2010-12","186","Summary Care Records","2010-06-08","Proposed"
"2010-12","185","Ulster Museum Exhibition","2010-06-08","Proposed"
"2010-12","179","Millennium Development Goals","2010-06-08","Seconded"
"2010-12","178","Sustainable Communities Act 2007 Proposals","2010-06-08","Seconded"
"2010-12","169","North And South Korea","2010-06-08","Proposed"
"2010-12","160","Children With Autism","2010-06-08","Signed"
"2010-12","152","Gaza Aid Flotilla","2010-06-07","Seconded"
"2010-12","151","Media, Advertising And Eating Disorders","2010-06-07","Signed"
"2010-12","149","Promotion Of Happiness And Well-Being","2010-06-07","Signed"
"2010-12","129","Extradition Of Gary Mckinnon","2010-06-07","Signed"
"2010-12","140","Protecting English Language Schools","2010-06-02","Seconded"
"2010-12","128","Carers","2010-06-02","Seconded"
"2010-12","127","Israel And Gaza Flotilla","2010-06-02","Signed"
"2010-12","123","Civil List Review","2010-06-02","Proposed"
"2010-12","118","Trafigura And Shipping Hazardous Waste To The Ivory Coast","2010-06-02","Seconded"
"2010-12","117","BahÁ'Í Leaders In Iran","2010-06-02","Seconded"
"2010-12","116","Hunting Act 2004","2010-06-02","Signed"
"2010-12","110","Trident And The Strategic Defence And Security Review","2010-06-02","Signed"
"2010-12","113","Society Of Independent Brewers Campaign","2010-05-27","Seconded"
"2010-12","84","Human Rights In Malawi","2010-05-26","Seconded"
"2010-12","62","Fabian Society Study On Poverty","2010-05-26","Signed"
"2010-12","61","Joseph Rowntree Foundation Audit On Poverty","2010-05-26","Signed"
"2010-12","57","First Aid Education In Schools","2010-05-26","Seconded"
"2010-12","50","Prisoners' Education Trust","2010-05-26","Seconded"
"2010-12","25","Fitness Of Children","2010-05-26","Signed"
"2010-12","14","Carers Week 2010","2010-05-26","Signed"
"2010-12","11","Retro-Reflective Markings And Heavy Goods Vehicles","2010-05-26","Signed"
"2010-12","9","Marie Curie Cancer Care Nurses","2010-05-26","Signed"
"2010-12","5","Access For Disabled Rail Users","2010-05-26","Signed"
"2010-12","1","Inability Of People To Vote On Polling Day","2010-05-26","Signed"
"2010-12","46","Costs Of Council Tax Collection","2010-05-25","Seconded"
"2010-12","45","Work And Benefits For People With Autism","2010-05-25","Seconded"
"2010-12","17","Effects Of Digital Economy Act 2010 On Use Of The Internet","2010-05-25","Proposed"
"2010-12","1318A1","Un Women","","Withdrawn"
