"session","number","title","date","type"
"2009-10","437","Future Of London Metropolitan University","2009-12-14","Seconded"
"2009-10","436","Future Of Local Radio","2009-12-14","Signed"
"2009-10","435","Suppression Of Christianity","2009-12-14","Signed"
"2009-10","434","Gurkha Pensions And Public Expenditure","2009-12-14","Signed"
"2009-10","432","Minimum Wage Rates And Support Workers","2009-12-14","Seconded"
"2009-10","431","Access For Disabled Rail Users","2009-12-14","Signed"
"2009-10","430","Free Television Licences For Pensioners","2009-12-14","Signed"
"2009-10","429","Personal Finance Education Group And Personal Finance Education","2009-12-14","Signed"
"2009-10","428","Regional Air Services And Air Passenger Duty","2009-12-14","Signed"
"2009-10","280","Love Local Campaign","2009-12-14","Signed"
"2009-10","427","Plastics 2020 Challenge Campaign And Marine Conservation","2009-12-10","Signed"
"2009-10","425","Contribution Of Regional And Local Newspapers","2009-12-10","Seconded"
"2009-10","424","A Dog Is For Life, Not Just For Christmas Campaign","2009-12-10","Signed"
"2009-10","420","UK Maritime Industry","2009-12-10","Signed"
"2009-10","419","Firecontrol Project","2009-12-10","Signed"
"2009-10","418","Reducing The Environmental Impact Of Food And Drink Firms","2009-12-10","Signed"
"2009-10","417","Golden Casket's 50th Anniversary","2009-12-10","Signed"
"2009-10","414","A Bit Of Tom Jones Film","2009-12-10","Seconded"
"2009-10","413","Protection Of River Habitats","2009-12-10","Signed"
"2009-10","412","Front Page Campaign","2009-12-10","Signed"
"2009-10","411","Park Homes And Fuel Poverty","2009-12-10","Signed"
"2009-10","409","Home Education And The Badman Review","2009-12-10","Signed"
"2009-10","408","World Hunger","2009-12-10","Signed"
"2009-10","407","Winter Fuel Payments For Over 80 Year Olds","2009-12-10","Signed"
"2009-10","406","CrÈche Facilities At Edinburgh Swimming Pools And Leisure Centres","2009-12-10","Signed"
"2009-10","405","Flag Of Tokelau","2009-12-10","Signed"
"2009-10","404","Falkland Islands Battle Day","2009-12-10","Signed"
"2009-10","403","Free Broadband Access In Towns","2009-12-10","Signed"
"2009-10","402","Cafod Report On Treatment Of Workers In The Electronics Industry","2009-12-10","Signed"
"2009-10","400","Charity Drought Relief In Kenya","2009-12-10","Signed"
"2009-10","399","Supply Teachers And Agency Workers Regulations","2009-12-10","Signed"
"2009-10","397","Language Schools And The Points-Based System Tier 4 Review","2009-12-10","Signed"
"2009-10","396","Turkey's Breach Of Human Rights For Ocalan","2009-12-10","Signed"
"2009-10","395","Protection For Children Online","2009-12-10","Signed"
"2009-10","392","Affordable Rural Housing","2009-12-10","Signed"
"2009-10","391","International Human Rights Day","2009-12-10","Signed"
"2009-10","390","Non-Native Invasive Species","2009-12-10","Signed"
"2009-10","389","Duty On Cider","2009-12-10","Signed"
"2009-10","388","Bid For Cadburys","2009-12-10","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2009-12-10","Signed"
"2009-10","384","Kurdish Peace Initiatives In Turkey","2009-12-10","Signed"
"2009-10","383","People With A Learning Disability And Voting","2009-12-10","Signed"
"2009-10","382","Election Of President Evo Morales In Bolivia","2009-12-10","Signed"
"2009-10","112","Don't Write Me Off Campaign","2009-12-10","Signed"
"2009-10","110","Black History Month","2009-12-10","Signed"
"2009-10","109","Public And Private Healthcare Provision","2009-12-10","Signed"
"2009-10","108","London Bus Fares","2009-12-10","Signed"
"2009-10","107","Action Against Terrorism","2009-12-10","Signed"
"2009-10","99","Variant Creutzfeldt-Jakob Disease","2009-12-10","Signed"
"2009-10","98","VAT On Essential Sun Care Health Products","2009-12-10","Signed"
"2009-10","97","Animal Protection Policy","2009-12-10","Signed"
"2009-10","96","Royal Navy And Royal Marines Children's Fund","2009-12-10","Signed"
"2009-10","95","Food Labelling And Welfare Of Chickens","2009-12-10","Signed"
"2009-10","94","Racehorse Breeding In The United Kingdom","2009-12-10","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2009-12-10","Signed"
"2009-10","91","Free Health Checks","2009-12-10","Signed"
"2009-10","88","GuantÁnamo Bay","2009-12-10","Signed"
"2009-10","86","Prevention Of Healthcare-Associated Infections","2009-12-10","Signed"
"2009-10","85","Islay And Bank Of Scotland","2009-12-10","Signed"
"2009-10","84","Public Sector Pay","2009-12-10","Signed"
"2009-10","82","Debate On Afghanistan","2009-12-10","Signed"
"2009-10","81","Conflict Prevention","2009-12-10","Signed"
"2009-10","80","Network Rail And Safety","2009-12-10","Signed"
"2009-10","79","Animal Welfare","2009-12-10","Signed"
"2009-10","77","UK Sanctions Against Iran","2009-12-10","Signed"
"2009-10","75","Waste Recycling (End Use Register) Bill","2009-12-10","Signed"
"2009-10","74","Fair Pricing For Pre-Payment Energy Meters","2009-12-10","Signed"
"2009-10","73","Code Of Practice On The Welfare Of Privately Kept Non-Human Primates","2009-12-10","Signed"
"2009-10","72","A1 Techsol Ltd, Stockport Road, Manchester","2009-12-10","Signed"
"2009-10","71","Independent Parliamentary Standards Authority Recognition Of Unite Parliamentary Staff Branch","2009-12-10","Signed"
"2009-10","69","Animal Testing","2009-12-10","Signed"
"2009-10","68","Text Message 999 Service","2009-12-10","Signed"
"2009-10","67","Christian Holy Days And Commercial Activities","2009-12-10","Signed"
"2009-10","66","Seasonal Unemployment","2009-12-10","Signed"
"2009-10","65","Information Prescriptions For People With Diabetes","2009-12-10","Signed"
"2009-10","64","Access To Inhaled Insulin Products For Diabetics","2009-12-10","Signed"
"2009-10","63","Access To Insulin Pump Therapy For People With Type 1 Diabetes","2009-12-10","Signed"
"2009-10","62","Disabled Facility Grants","2009-12-10","Signed"
"2009-10","61","Benefits System And Shared Parenting","2009-12-10","Signed"
"2009-10","60","Sheltered Housing Wardens","2009-12-10","Signed"
"2009-10","58","Welfare Of Farmed Rabbits","2009-12-10","Signed"
"2009-10","57","Chicken Farming And Maximum Permitted Stocking Density","2009-12-10","Signed"
"2009-10","56","Work And Benefits For People With Autism","2009-12-10","Signed"
"2009-10","53","Transfer Of Responsibilities For Tourism","2009-12-10","Signed"
"2009-10","51","Costs Of Council Tax Collection","2009-12-10","Signed"
"2009-10","50","Vertical Crop Growing System","2009-12-10","Signed"
"2009-10","49","Pernicious Anaemia","2009-12-10","Signed"
"2009-10","48","Televising Of Rugby League Challenge Cup Final","2009-12-10","Signed"
"2009-10","47","World Aids Day 2009","2009-12-10","Signed"
"2009-10","45","Council Tax Discounts For People With Dementia","2009-12-10","Signed"
"2009-10","44","Statutory Basis For Adult Protection","2009-12-10","Signed"
"2009-10","42","Carers' Poverty Charter","2009-12-10","Signed"
"2009-10","41","Animal Welfare And The Production Of Foie Gras","2009-12-10","Signed"
"2009-10","40","Keep Britain Tidy Charity","2009-12-10","Signed"
"2009-10","39","Living With Autism","2009-12-10","Signed"
"2009-10","38","Access To HIV Treatment","2009-12-10","Signed"
"2009-10","37","Nuclear Arms Reduction And Trident Replacement","2009-12-10","Signed"
"2009-10","36","Urban Fox Hunting","2009-12-10","Signed"
"2009-10","35","Local Newspapers And Journalism","2009-12-10","Signed"
"2009-10","34","Independent Newsagents","2009-12-10","Signed"
"2009-10","33","Experiments On Primates","2009-12-10","Signed"
"2009-10","32","Higher Education Funding","2009-12-10","Signed"
"2009-10","31","Vanishing Of The Bees Film","2009-12-10","Signed"
"2009-10","30","Royal National Institute For The Deaf Read My Lips! Campaign","2009-12-10","Signed"
"2009-10","29","Safety Of Medicines","2009-12-10","Signed"
"2009-10","28","Tackling Malaria","2009-12-10","Signed"
"2009-10","26","Environment Agency Flood Risk Objections","2009-12-10","Signed"
"2009-10","25","Climate Change And Carbon Dioxide Emissions","2009-12-10","Signed"
"2009-10","24","Housing Needs For Persons Leaving The Armed Forces","2009-12-10","Signed"
"2009-10","23","Royal British Legion","2009-12-10","Signed"
"2009-10","22","Ex-Service Pensions","2009-12-10","Signed"
"2009-10","21","Gurkha Pensions","2009-12-10","Signed"
"2009-10","19","Equitable Life Pensioners And Policy Holders","2009-12-10","Signed"
"2009-10","17","Endangered British Mammals","2009-12-10","Signed"
"2009-10","16","Dragonflies","2009-12-10","Signed"
"2009-10","15","Butterflies","2009-12-10","Signed"
"2009-10","14","Animal Testing And Household Cleaning Products","2009-12-10","Signed"
"2009-10","13","Treatment Of Dogs In China","2009-12-10","Signed"
"2009-10","12","Use Of Animals To Test Food Additives","2009-12-10","Signed"
"2009-10","11","50th Anniversary Of End Of Cyprus Emergency","2009-12-10","Signed"
"2009-10","10","Campaign To Save The Great British Pub","2009-12-10","Signed"
"2009-10","9","Airport For The Island Of St Helena","2009-12-10","Signed"
"2009-10","8","Empty Shops","2009-12-10","Signed"
"2009-10","7","VAT On Repairs And Maintenance To Existing Buildings","2009-12-10","Signed"
"2009-10","6","First Aid Education In Schools","2009-12-10","Signed"
"2009-10","5","Cystic Fibrosis And Prescription Charges","2009-12-10","Signed"
"2009-10","4","Learning Outside The Classroom","2009-12-10","Signed"
"2009-10","3","25th Anniversary Of Raleigh International","2009-12-10","Signed"
"2009-10","2","Centenary Of Girlguiding UK","2009-12-10","Signed"
"2009-10","189","Climate Change","2009-12-08","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-12-08","Signed"
"2009-10","144","Negotiating A Nuclear Weapons Convention","2009-12-03","Signed"
"2009-10","292","60th Anniversary Of The National Parks And Access To The Countryside Act 1949","2009-12-02","Signed"
"2009-10","286","Kick Bullying Into Touch Campaign","2009-12-02","Signed"
"2009-10","284","Formation Of The Independent Pub Confederation","2009-12-02","Signed"
"2009-10","283","Bank Penalty Charges","2009-12-02","Signed"
"2009-10","282","National Science And Engineering Competition","2009-12-02","Signed"
"2009-10","281","Cumbria Flood Recovery Fund","2009-12-02","Signed"
"2009-10","279","Supermarket Labelling Of Meat","2009-12-02","Signed"
"2009-10","278","Mountain Rescue Teams In England And Wales","2009-12-02","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-02","Signed"
"2009-10","274","League Football Education","2009-12-02","Signed"
"2009-10","273","Vote Cruelty Free Coalition","2009-12-02","Signed"
"2009-10","272","Myelodysplastic Syndromes","2009-12-02","Signed"
"2009-10","270","Mobility Scooters","2009-12-02","Signed"
"2009-10","268","Used Cooking Oil And Bio-Diesel Duty Differential","2009-12-02","Signed"
"2009-10","266","Nuclear Test Veterans","2009-12-02","Signed"
"2009-10","265","World Vision Campaign To Reduce Infant Mortality","2009-12-02","Signed"
"2009-10","264","Support For Adults With Communication Needs","2009-12-02","Signed"
"2009-10","263","Smoke Detectors And Fire Safety","2009-12-02","Signed"
"2009-10","258","Save The Cheque Campaign","2009-12-02","Signed"
"2009-10","257","Remutualisation Of Banks","2009-12-02","Signed"
"2009-10","256","Visteon Pensioners","2009-12-02","Signed"
"2009-10","255","Arrhythmia Alliance Know Your Pulse Initiative","2009-12-02","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2009-12-02","Signed"
"2009-10","252","Pay Practices In The UK Maritime Sector","2009-12-02","Signed"
"2009-10","251","Civil Service Compensation Scheme","2009-12-02","Signed"
"2009-10","248","British Forces Post Office Enduring Free Post Service","2009-12-02","Signed"
"2009-10","246","Blacklisting Ruins Lives Campaigns","2009-12-02","Signed"
"2009-10","245","Competition Commission Investigation Into Energy Companies","2009-12-02","Signed"
"2009-10","244","Recognition Of Bangla As An Official Language Of The United Nations","2009-12-02","Signed"
"2009-10","243","Review Of Rail Fare Regulation","2009-12-02","Signed"
"2009-10","242","Rights Of Those With Pleural Plaques","2009-12-02","Signed"
"2009-10","239","Labelling Of Shell Eggs Produced By Hens In Enriched Cage Systems","2009-12-02","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2009-12-02","Signed"
"2009-10","233","Inland Waterways And Funding","2009-12-02","Signed"
"2009-10","232","Palm Oil And Deforestation","2009-12-02","Signed"
"2009-10","231","Ultra Sound Screening For Aortic Aneurysms","2009-12-02","Signed"
"2009-10","230","World Hunger And Biofuels","2009-12-02","Signed"
"2009-10","229","Livestock And Climate Change","2009-12-02","Signed"
"2009-10","228","UK Young Competitors For World Skills","2009-12-02","Signed"
"2009-10","226","Purchase Of Seafood By Public Sector Organisations","2009-12-02","Signed"
"2009-10","224","Supreme Court Ruling On Overdraft Charges","2009-12-02","Signed"
"2009-10","222","Slovakian State Language Act","2009-12-02","Signed"
"2009-10","218","Infrastructure Planning Commission And Nuclear Waste Policy","2009-12-02","Signed"
"2009-10","217","Value Added Tax And Tourism","2009-12-02","Signed"
"2009-10","216","Excise Duty On Wine","2009-12-02","Seconded"
"2009-10","215","Equality And Human Rights Commission","2009-12-02","Signed"
"2009-10","214","Violence Against Women And The No Recourse To Public Funds Rule","2009-12-02","Signed"
"2009-10","211","Sharing Video Footage Of Parliament Online","2009-12-02","Signed"
"2009-10","210","Broadlands Archives","2009-12-02","Signed"
"2009-10","209","Ratification Of Un Convention On Physical Protection Of Nuclear Material","2009-12-02","Signed"
"2009-10","205","Electronic Identification Devices For Sheep","2009-12-02","Signed"
"2009-10","203","Non-Charging Atms","2009-12-02","Signed"
"2009-10","200","Twinings","2009-12-02","Signed"
"2009-10","199","Energy Efficient Circulator Pumps","2009-12-02","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2009-12-02","Signed"
"2009-10","197","Christmas Bonus For Pensioners","2009-12-02","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2009-12-02","Signed"
"2009-10","193","Services For Severely Disabled Children And Adults And Their Carers","2009-12-02","Signed"
"2009-10","192","Grocery Market Ombudsman","2009-12-02","Signed"
"2009-10","190","Dow Chemicals And The Bhopal Disaster","2009-12-02","Signed"
"2009-10","187","Bhopal Disaster","2009-12-02","Signed"
"2009-10","186","Local Housing Allowance","2009-12-02","Signed"
"2009-10","185","Ex-Servicemen And Women","2009-12-02","Signed"
"2009-10","184","Text Messaging The Emergency Services","2009-12-02","Signed"
"2009-10","183","Low Value Personal Injury Claims In Road Traffic Accidents","2009-12-02","Signed"
"2009-10","182","Dementia Care In Hospitals","2009-12-02","Signed"
"2009-10","181","Orbis Charity","2009-12-02","Signed"
"2009-10","180","Cumbria Floods","2009-12-02","Signed"
"2009-10","179","Sarda Lakes","2009-12-02","Signed"
"2009-10","178","Sporting Listed Events","2009-12-02","Signed"
"2009-10","177","Peripheral Arterial Disease And Lower Limb Amputation","2009-12-02","Signed"
"2009-10","175","Food And Drink Exports","2009-12-02","Signed"
"2009-10","173","Media Coverage Of People With Disfigurement","2009-12-02","Signed"
"2009-10","172","Recall Of Hon. Members Of The House Of Commons","2009-12-02","Signed"
"2009-10","168","Responses To Job Applications","2009-12-02","Signed"
"2009-10","166","Ofgem And Prepayment Meter Prices","2009-12-02","Signed"
"2009-10","165","Treatment For Prostate Diseases","2009-12-02","Signed"
"2009-10","164","Public Consultation And Inquiry","2009-12-02","Signed"
"2009-10","163","Promotion Of Anorexia","2009-12-02","Signed"
"2009-10","162","Closure Of Ibm's Final Salary Pension Scheme","2009-12-02","Signed"
"2009-10","161","Childcare Sos Campaign","2009-12-02","Signed"
"2009-10","160","National Obesity Week","2009-12-02","Signed"
"2009-10","159","Campaigning Research Programme","2009-12-02","Signed"
"2009-10","158","UK Industry And Renewable Energy","2009-12-02","Signed"
"2009-10","157","Duty On Beer","2009-12-02","Signed"
"2009-10","154","Green Belt Policy","2009-12-02","Signed"
"2009-10","153","Parentline Assistance","2009-12-02","Signed"
"2009-10","152","Payday Loans","2009-12-02","Signed"
"2009-10","150","VAT And Beer Duty","2009-12-02","Signed"
"2009-10","149","Lizzie Armitstead And Cycling Track World Cup","2009-12-02","Signed"
"2009-10","293","Bisphenol A And Baby Bottles","2009-11-30","Seconded"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","240","Payments For Workers Damaged By Vaccines","2009-11-25","Signed"
"2009-10","111","Digital Networks And The Un Convention On The Rights Of The Child","2009-11-25","Signed"
"2009-10","201","Land Registry Office Closures","2009-11-24","Seconded"
"2009-10","151","First Capital Connect","2009-11-23","Proposed"
"2009-10","46","Support For The Bingo Industry","2009-11-23","Signed"
"2009-10","1","Attendance Allowance And Disability Living Allowance","2009-11-23","Signed"
"2009-10","135","Teacher Professional Development","2009-11-19","Proposed"
