"session","number","title","date","type"
"2006-07","1044","Support For Disabled People In Employment","2007-03-07","Signed"
"2006-07","1041","Effect Of Low Dairy Prices On The Environment","2007-03-07","Signed"
"2006-07","875","Second Anniversary Of The Implementation Of The Hunting Act 2004","2007-03-07","Signed"
"2006-07","1037","GIFT AID FOR CHILDREN'S SPORTS SUBSCRIPTIONS","2007-03-06","Signed"
"2006-07","1036","MICROFINANCE AND INTERNATIONAL WOMEN'S DAY","2007-03-06","Signed"
"2006-07","1034","Tobacco Smuggling","2007-03-06","Seconded"
"2006-07","1033","Pensions And Average Earnings","2007-03-06","Signed"
"2006-07","1032","Preventing Death And Injury From Accidental Carbon Monoxide Poisoning","2007-03-06","Signed"
"2006-07","1028","Pay Awards For Nurses And Other Public Sector Workers","2007-03-06","Signed"
"2006-07","1022","Non-Domicile Tax Status","2007-03-06","Signed"
"2006-07","1017","Prime Minister And National Security","2007-03-06","Signed"
"2006-07","1016","Vulture Fund Debt Claim Against Zambia","2007-03-06","Signed"
"2006-07","1029","Launch Of The2020vision.co.uk","2007-03-05","Signed"
"2006-07","1023","Public Sector Pay Awards","2007-03-05","Signed"
"2006-07","1001","Young People In Employment","2007-03-05","Signed"
"2006-07","642","Changing Places Campaign","2007-03-05","Signed"
"2006-07","1012","Health Provisions For The Elderly","2007-03-01","Signed"
"2006-07","1011","Dolphins","2007-03-01","Signed"
"2006-07","1008","Bt And Financial Exclusion","2007-03-01","Signed"
"2006-07","1007","Review Of Hm Revenue And Customs Office Closures","2007-03-01","Seconded"
"2006-07","1006","European Commission Ban On Seal Imports","2007-03-01","Signed"
"2006-07","1005","Retail Carbon Reduction Scheme","2007-03-01","Signed"
"2006-07","1004","Bridleways (No. 2)","2007-02-28","Signed"
"2006-07","1003","CHRISTIAN AID'S CUT THE CARBON CAMPAIGN","2007-02-28","Signed"
"2006-07","991","Cost Of Dementia","2007-02-28","Signed"
"2006-07","988","Re-Cycle Bikes For Africa","2007-02-28","Signed"
"2006-07","987","British Library","2007-02-28","Signed"
"2006-07","986","Whaling","2007-02-28","Signed"
"2006-07","993","Maggot Therapy","2007-02-27","Signed"
"2006-07","983","Oslo Conference On Cluster Munitions","2007-02-27","Seconded"
"2006-07","976","No Smoking Day Campaign","2007-02-27","Signed"
"2006-07","975","WOMEN'S PENSIONS","2007-02-27","Signed"
"2006-07","972","Working Hours Of Drivers","2007-02-27","Seconded"
"2006-07","978","Compliance With Smoke-Free Legislation","2007-02-26","Proposed"
"2006-07","977","Pensioner Poverty And Public Service Agreements","2007-02-26","Proposed"
"2006-07","969","Occupational Pensions And Judicial Review","2007-02-26","Signed"
"2006-07","966","Independent Public Inquiry Into The Supply Of Contaminated Nhs Blood And Blood Products","2007-02-26","Seconded"
"2006-07","964","Proposed Job Cuts To Leicester Hm Revenue And Customs Branches","2007-02-26","Seconded"
"2006-07","962","Prize Money For Women At Wimbledon Tennis Championships","2007-02-26","Signed"
"2006-07","961","Competition Commission Supermarket Inquiry","2007-02-26","Signed"
"2006-07","959","Travel Costs For Cancer Patients","2007-02-26","Signed"
"2006-07","956","Bank Accounts","2007-02-26","Signed"
"2006-07","954","Residential Rehabilitation For Drug Offenders","2007-02-26","Signed"
"2006-07","953","Cannabis","2007-02-26","Signed"
"2006-07","947","Incandescent Lightbulbs","2007-02-26","Signed"
"2006-07","939","Private Equity Companies","2007-02-26","Signed"
"2006-07","930","Fairtrade Fortnight","2007-02-26","Signed"
"2006-07","929","Grandparents, Pensions And Childcare","2007-02-26","Signed"
"2006-07","922","Community Radio And Television","2007-02-26","Signed"
"2006-07","921","Student Health Care","2007-02-26","Signed"
"2006-07","919","Gmb Union And National Car Parks","2007-02-26","Signed"
"2006-07","918","UK Greenhouse Gas Emissions Target","2007-02-26","Signed"
"2006-07","917","Regulation Of Pedlars","2007-02-26","Signed"
"2006-07","916","Compliance With The Nuclear Non-Proliferation Treaty","2007-02-26","Signed"
"2006-07","915","Mortgage Arrangement Fees","2007-02-26","Signed"
"2006-07","911","Needs Of Migrant Workers","2007-02-26","Signed"
"2006-07","909","Bank Profits And Charges","2007-02-26","Signed"
"2006-07","905","Energy Efficiency","2007-02-26","Signed"
"2006-07","904","Exclusion Of Channel Islands From Requirement To Comply With Eu Directives","2007-02-26","Signed"
"2006-07","902","Future Of The Post Office (No. 2)","2007-02-26","Signed"
"2006-07","898","Fair Trade And Ethical Labelling","2007-02-26","Signed"
"2006-07","895","Camra Community Pubs Week","2007-02-26","Signed"
"2006-07","894","40th Anniversary Of BBC Radio Leicester","2007-02-26","Signed"
"2006-07","893","Cessation Of Operational Deployment In Iraq","2007-02-26","Signed"
"2006-07","884","Credit Unions (No. 2)","2007-02-26","Signed"
"2006-07","883","Kerr/haslam Inquiry","2007-02-26","Signed"
"2006-07","740","Convention On Action Against Trafficking In Human Beings","2007-02-26","Signed"
"2006-07","288","HOUSING PROVISION FOR FORMER MEMBERS OF THE UNITED KINGDOM'S ARMED FORCES","2007-02-26","Signed"
"2006-07","906","Community Hospitals","2007-02-20","Seconded"
"2006-07","899","National Tinnitus Week","2007-02-19","Proposed"
"2006-07","882","Community Stadium For Brighton And Hove Albion Fc","2007-02-19","Signed"
"2006-07","879","Ofgem And Electricity Meter Back Charging","2007-02-19","Signed"
"2006-07","874","Lyme Disease","2007-02-19","Signed"
"2006-07","873","VENTURE CAPITALISTS AND WORKERS' RIGHTS","2007-02-19","Signed"
"2006-07","864","Single Farm Payment And Dairy Farming","2007-02-19","Signed"
"2006-07","862","Carbon Reduction Strategy","2007-02-19","Seconded"
"2006-07","857","TRINITY MIRROR'S MIDLANDS TITLES","2007-02-19","Signed"
"2006-07","537","Legal Aid Reform","2007-02-19","Signed"
"2006-07","866","Safeguarding Runaway And Missing Children","2007-02-07","Signed"
"2006-07","859","Dreams Plc And The People Of Woolston","2007-02-07","Seconded"
"2006-07","858","VALENTINE'S DAY AND THE UNEARTH JUSTICE CAMPAIGN","2007-02-07","Signed"
"2006-07","855","Size Of Print On Products","2007-02-07","Signed"
"2006-07","852","Visit Of Robert Mugabe To France","2007-02-07","Signed"
"2006-07","851","Sexual Orientation Regulations (No. 2)","2007-02-07","Signed"
"2006-07","850","MICHAEL O'LEARY, RYANAIR'S FREE SEAT SALE AND CLIMATE CHANGE","2007-02-07","Signed"
"2006-07","847","British National Party Trade Union Front","2007-02-07","Signed"
"2006-07","842","Allotments (No. 2)","2007-02-07","Signed"
"2006-07","838","Kurdish Area Of Iraq","2007-02-07","Seconded"
"2006-07","834","Co-Op Recycling Centre","2007-02-07","Signed"
"2006-07","833","National Probation Service 100 Year Anniversary","2007-02-07","Signed"
"2006-07","832","Confectionery Advertising","2007-02-07","Signed"
"2006-07","831","Royal British Legion Campaign","2007-02-07","Signed"
"2006-07","841","Introduction Of Smart Metering Systems (No. 2)","2007-02-06","Seconded"
"2006-07","826","VAT And Charities","2007-02-06","Signed"
"2006-07","824","Litter On Railway Sites","2007-02-06","Signed"
"2006-07","829","Regulations Under The Equality Act 2006","2007-02-05","Proposed"
"2006-07","821","Introduction Of Smart Metering Systems","2007-02-05","Proposed"
"2006-07","814","Excessive Packaging","2007-02-05","Signed"
"2006-07","812","Phab Golden Jubilee","2007-02-05","Signed"
"2006-07","811","Animal Procedures","2007-02-05","Signed"
"2006-07","808","Prostate Cancer Charter For Action","2007-02-05","Signed"
"2006-07","804","Climate Change (Commercial And Public Services Sector)","2007-02-05","Signed"
"2006-07","803","Water At Work Campaign","2007-02-05","Signed"
"2006-07","802","Fatalities In Afghanistan (No. 3)","2007-02-05","Signed"
"2006-07","801","Fatalities In Afghanistan (No. 2)","2007-02-05","Signed"
"2006-07","800","Fatalities In Afghanistan","2007-02-05","Signed"
"2006-07","798","Future Of Trident And The Process Of Global Nuclear Disarmament","2007-02-05","Signed"
"2006-07","795","Private Operators And Clinical Assessment Treat And Support Services","2007-02-05","Signed"
"2006-07","792","DISABLED CHILDREN'S HUMAN RIGHTS","2007-02-05","Signed"
"2006-07","790","Access To Treatment For Less Common Cancers","2007-02-05","Signed"
"2006-07","789","House Of Lords Reform","2007-02-05","Signed"
"2006-07","153","Social Housing","2007-02-05","Signed"
"2006-07","805","Firecontrol Project","2007-02-01","Seconded"
"2006-07","783","Hospital Bedside Telephones","2007-01-31","Seconded"
"2006-07","776","Removal Of Trans Fats From Food","2007-01-31","Signed"
"2006-07","770","Podiatry Services","2007-01-31","Seconded"
"2006-07","766","Medicinal Drug Trials","2007-01-31","Seconded"
"2006-07","784","Fight The Freeze Campaign","2007-01-30","Seconded"
"2006-07","775","Legal Protection For And Promotion Of Sign Languages","2007-01-30","Seconded"
"2006-07","773","Public Interest Test And Bskyb Shares In ITV","2007-01-30","Signed"
"2006-07","772","Beak Trimming Of Laying Hens","2007-01-30","Proposed"
"2006-07","727","Human And Trade Union Rights In Colombia","2007-01-30","Signed"
"2006-07","753","Affordable Medicines For The Developing World","2007-01-29","Signed"
"2006-07","749","European Court Of Justice Decision On Insolvent Occupational Pension Schemes","2007-01-29","Signed"
"2006-07","742","Faith Based Adoption Agencies","2007-01-29","Signed"
"2006-07","739","Nspcc Young Witness Support Campaign","2007-01-29","Signed"
"2006-07","737","JUNIOR DOCTORS' TRAINING","2007-01-29","Signed"
"2006-07","734","Centenary Of The Country Land And Business Association","2007-01-29","Signed"
"2006-07","733","WOMEN'S INSTITUTE STOP EXCESS PACKAGING CAMPAIGN","2007-01-29","Signed"
"2006-07","444","Home Heat Helpline First Anniversary","2007-01-29","Signed"
"2006-07","755","Circus Bears","2007-01-25","Seconded"
"2006-07","729","Nice Appeal Decision On Alimta For Mesothelioma","2007-01-25","Signed"
"2006-07","728","Head Lice","2007-01-25","Signed"
"2006-07","726","AUTOMATIC ANNUAL INCREASE TO MEMBERS' STAFF SALARIES","2007-01-25","Signed"
"2006-07","717","Transportation Of Disabled Passengers","2007-01-25","Signed"
"2006-07","716","Wet Age-Related Macular Degeneration","2007-01-25","Signed"
"2006-07","715","DIABETES UK'S STATE OF THE NATIONS REPORT","2007-01-25","Signed"
"2006-07","713","Samaritans Stress Down Day","2007-01-25","Signed"
"2006-07","702","January 2007 Storms And The Ordnance Survey","2007-01-25","Signed"
"2006-07","606","Review Of Reasonable Punishment","2007-01-25","Signed"
"2006-07","730","Rail Freight And The Environment","2007-01-24","Seconded"
"2006-07","720","BEATING BOWEL CANCER'S 2012 CHALLENGE","2007-01-23","Seconded"
"2006-07","708","Access To Free Cash Machines","2007-01-23","Signed"
"2006-07","706","Secure Letter Boxes","2007-01-23","Signed"
"2006-07","694","Thames Whale Anniversary And International Whaling Commission","2007-01-23","Signed"
"2006-07","693","Environmental Liability Directive And English Wildlife","2007-01-23","Signed"
"2006-07","692","Environmental Liability Directive And Genetically Modified Organisms","2007-01-23","Signed"
"2006-07","690","Private Military And Security Companies","2007-01-23","Signed"
"2006-07","639","Allegations Of Racist Behaviour On Big Brother","2007-01-23","Signed"
"2006-07","698","Holocaust Memorial Day 27th January 2007","2007-01-22","Seconded"
"2006-07","688","B Aware Campaign","2007-01-22","Signed"
"2006-07","681","FARM-AFRICA'S GOATS SCHEME","2007-01-22","Seconded"
"2006-07","674","Cash And Valuables In Transit Attacks","2007-01-22","Signed"
"2006-07","671","Northern College","2007-01-18","Signed"
"2006-07","670","English Parliament","2007-01-18","Seconded"
"2006-07","668","Age Discrimination In The Workplace","2007-01-18","Signed"
"2006-07","660","New Business For Post Offices","2007-01-18","Signed"
"2006-07","658","Religious Restrictions, Discrimination And Persecution In Burma","2007-01-18","Signed"
"2006-07","657","ST ANN'S HOSPICE","2007-01-18","Signed"
"2006-07","653","Access To Mortgages For First Time Buyers","2007-01-18","Signed"
"2006-07","655","Moratorium On Nhs Service Reductions And Closures","2007-01-17","Signed"
"2006-07","652","Tax On Bio-Ethanol","2007-01-17","Signed"
"2006-07","643","Grand Committees","2007-01-17","Signed"
"2006-07","641","Peacekeeping And War Fighting","2007-01-17","Signed"
"2006-07","640","Relocation Of Royal Mail Sorting Office In Coventry","2007-01-16","Seconded"
"2006-07","630","Energy Costs For Consumers","2007-01-16","Signed"
"2006-07","626","Local Authority Adoption Targets","2007-01-16","Seconded"
"2006-07","617","Primary Care Trusts","2007-01-16","Signed"
"2006-07","616","Permitted Development","2007-01-16","Signed"
"2006-07","615","Pharmaceutical Wholesale Distribution","2007-01-16","Signed"
"2006-07","575","Israeli Attack On Iran","2007-01-16","Signed"
"2006-07","440A1","Israeli-Palestinian Conflict Resolution","2007-01-16","Seconded"
"2006-07","607","Middlesex Guildhall","2007-01-11","Seconded"
"2006-07","605","Schools Academy Programme","2007-01-11","Seconded"
"2006-07","602","Wages For Bangladeshi Clothing Workers","2007-01-11","Signed"
"2006-07","595","Serious Fraud Office Investigation Into The Al Yamamah Military Contract","2007-01-11","Signed"
"2006-07","593","Extension Of Winter Fuel Payments","2007-01-11","Signed"
"2006-07","592","Electric Shock Training Devices","2007-01-11","Signed"
"2006-07","588","Children On The Edge Of Care","2007-01-10","Signed"
"2006-07","585","Graduated Driving Licences","2007-01-10","Signed"
"2006-07","582","Back Charging Pre-Payment Meters","2007-01-10","Signed"
"2006-07","581","Funding Mechanisms For Independent Advice Agencies","2007-01-10","Signed"
"2006-07","579","Consultation On Trident","2007-01-10","Signed"
"2006-07","578","Magnus Magnusson","2007-01-10","Signed"
"2006-07","577","Land Mines On The Pakistan Afghan Border","2007-01-10","Signed"
"2006-07","554A1","Name Change Of East Midlands Airport","2007-01-09","Proposed"
"2006-07","587","Royal Mail","2007-01-09","Signed"
"2006-07","586","Chen Guang Cheng","2007-01-09","Proposed"
"2006-07","583","Theatre Museum","2007-01-09","Seconded"
"2006-07","576","TELEVISING LABOUR'S DEBATE ON TRIDENT","2007-01-09","Signed"
"2006-07","573","Planned Surge Of Us Troops Into Iraq","2007-01-09","Seconded"
"2006-07","570","Firefighters","2007-01-09","Signed"
"2006-07","568","New Year And Birthday Honours And Life Peerages","2007-01-09","Seconded"
"2006-07","567","United Kingdom Hydrographic Office In Taunton","2007-01-09","Seconded"
"2006-07","566","Council Of Europe Convention On Trafficking","2007-01-09","Signed"
"2006-07","564","Barker Review","2007-01-09","Signed"
"2006-07","559","Schizophrenia And Employer Discrimination","2007-01-09","Signed"
"2006-07","558","VAT On Fresh Fruit Juice","2007-01-09","Signed"
"2006-07","556","Green Mortgages","2007-01-09","Signed"
"2006-07","496","Tainted Blood Campaign","2007-01-09","Signed"
"2006-07","519A1","Recycling Of Christmas Cards","2007-01-08","Proposed"
"2006-07","560","Free School Transport In Rural Areas","2007-01-08","Seconded"
"2006-07","552","Mobile Phone Masts","2007-01-08","Signed"
"2006-07","549","Introduction Of A Marine Bill","2007-01-08","Signed"
"2006-07","546","Smartjustice For Young People Campaign","2007-01-08","Signed"
"2006-07","541","Epilepsy Specialist Nurses","2007-01-08","Signed"
"2006-07","540","Christmas City Bonuses","2007-01-08","Signed"
"2006-07","538","Travel Insurance For Over-65s","2007-01-08","Signed"
"2006-07","535","Insulin Treatments","2007-01-08","Signed"
"2006-07","533","London Underground Cleaning Services","2007-01-08","Signed"
"2006-07","530","Work Of Staff In The Civil Service And Non-Departmental Public Bodies","2007-01-08","Signed"
"2006-07","529","Anniversary Of London Underground Public Private Partnership","2007-01-08","Signed"
"2006-07","525","Frank Johnson","2007-01-08","Signed"
"2006-07","518","Winter Fuel Payments For The Severely Disabled Under 60","2007-01-08","Signed"
"2006-07","517","Sevso Treasure","2007-01-08","Signed"
"2006-07","515","Neonatal Care","2007-01-08","Signed"
"2006-07","476","Homophobia In Football","2007-01-08","Signed"
"2006-07","469","Betting Shop Safety","2007-01-08","Signed"
"2006-07","432","Regional Film Archives","2007-01-08","Signed"
"2006-07","545","Recoverability Of Overpaid Tax Credits","2006-12-19","Seconded"
"2006-07","532","Trade Union Freedom Bill Campaign","2006-12-18","Signed"
"2006-07","514","Public Transport During The Christmas Holidays","2006-12-18","Signed"
"2006-07","508","Future Of The Post Office","2006-12-18","Seconded"
"2006-07","506","Justice, Truth And Reconciliation In Timor-Leste","2006-12-18","Signed"
"2006-07","500","Bank Charges (No. 2)","2006-12-14","Signed"
"2006-07","499","Speak Up For Public Services Campaign","2006-12-14","Signed"
"2006-07","498","TARGETED INVESTMENT SANCTIONS AGAINST BURMA'S DICTATORSHIP","2006-12-14","Signed"
"2006-07","495","Price Of Alcohol In Supermarkets And Off-Licences","2006-12-14","Signed"
"2006-07","494","Campaign To Protect Rural England Against Land Banking","2006-12-14","Seconded"
"2006-07","493","Legal Aid Delivery By The Not For Profit Advice Sector","2006-12-14","Signed"
"2006-07","490","Dogs In China","2006-12-14","Signed"
"2006-07","489","Bears In China","2006-12-14","Signed"
"2006-07","487","Party Funding And The Trade Union Link To The Labour Party","2006-12-14","Signed"
"2006-07","483","Microgeneration Targets","2006-12-14","Signed"
"2006-07","479","Race Relations Act And The Minimum Wage","2006-12-14","Signed"
"2006-07","477","Waterways In The Midlands","2006-12-14","Signed"
"2006-07","475","Hm Revenue And Customs And The UK Tax Gap","2006-12-14","Signed"
"2006-07","473","Provision Of Psychological Therapies","2006-12-14","Signed"
"2006-07","472","Disposal Of Fats, Oils And Greases Into The Sewerage System","2006-12-14","Signed"
"2006-07","471","Local Planning Authorities: Energy And Energy Efficiency Bill","2006-12-14","Signed"
"2006-07","468","Sustainable Communities","2006-12-14","Signed"
"2006-07","501","Pharmaceutical Wholesaling","2006-12-13","Seconded"
"2006-07","412","Zimbabwe And Eu Restrictive Measures","2006-12-13","Signed"
"2006-07","466","Compass Commercialisation Of Childhood Campaign","2006-12-12","Signed"
"2006-07","464","Free Care For The Elderly","2006-12-12","Seconded"
"2006-07","463","Use Of Short Money","2006-12-12","Seconded"
"2006-07","459","Funding Of Northern Waterways","2006-12-12","Signed"
"2006-07","458","Death Of Augusto Pinochet Ugarte","2006-12-12","Signed"
"2006-07","453","Supermarkets And The Dairy Market","2006-12-12","Signed"
"2006-07","402","Barnett Formula","2006-12-12","Signed"
"2006-07","446","White Asbestos And The Rotterdam Convention","2006-12-11","Signed"
"2006-07","441","Supervision And Regulation Of Small Private Care Homes For Young People","2006-12-11","Signed"
"2006-07","437","Campaign For Fairer Retail Rents","2006-12-11","Signed"
"2006-07","434","Second Global Day For Darfur","2006-12-11","Signed"
"2006-07","427","Near-Live Cricket Commentary","2006-12-11","Seconded"
"2006-07","426","Key Worker Status For London Bus Workers","2006-12-11","Signed"
"2006-07","286","Future Of London Underground Passenger Services","2006-12-11","Signed"
"2006-07","452","National Strategy For Young Runaways","2006-12-07","Signed"
"2006-07","436","Psychological Therapies On The Nhs","2006-12-07","Proposed"
"2006-07","435","Television Licence Fee Scheme For Domestic Abuse Refuges","2006-12-07","Seconded"
"2006-07","430","Pfizer And Distribution Of Pharmaceuticals","2006-12-07","Proposed"
"2006-07","424","Growth Of Community Sport","2006-12-07","Signed"
"2006-07","422","Support For Christian Unions","2006-12-07","Signed"
"2006-07","420","Labelling Of Products Made From Animal Fur","2006-12-07","Signed"
"2006-07","415","Labour Rights In Iraq","2006-12-07","Signed"
"2006-07","414","Flammability And Beds","2006-12-07","Signed"
"2006-07","413","Blue Badge Scheme And Young Children","2006-12-07","Signed"
"2006-07","151","Lip Reading And Sign Language Training","2006-12-07","Signed"
"2006-07","419","Headache Disorders","2006-12-06","Seconded"
"2006-07","409","Trade Union Week","2006-12-06","Signed"
"2006-07","408","Public Credit For Public Purposes","2006-12-06","Seconded"
"2006-07","404","Food Advertising Aimed At Children","2006-12-06","Signed"
"2006-07","400","Dangerous Furniture","2006-12-06","Signed"
"2006-07","399","Detention Of Children","2006-12-06","Signed"
"2006-07","220","Regulatory Framework For Bailiffs","2006-12-06","Signed"
"2006-07","410","Role Of House Of Commons In Going To War","2006-12-05","Signed"
"2006-07","396","New Zealand Memorial","2006-12-05","Signed"
"2006-07","393","Elections In Venezuela (No 2)","2006-12-05","Signed"
"2006-07","389","Assaults On Railway Employees","2006-12-05","Signed"
"2006-07","387","Multiple Sclerosis Nurses","2006-12-05","Signed"
"2006-07","386","Wild Bird Trade","2006-12-05","Signed"
"2006-07","384","Permanent Ban On Wild-Caught Birds (No. 2)","2006-12-05","Signed"
"2006-07","383","English For Speakers Of Other Languages Funding","2006-12-05","Signed"
"2006-07","380","CHILDREN'S SOCIETY 125TH ANNIVERSARY","2006-12-05","Signed"
"2006-07","378","Death And Injury Rates Of Young Drivers","2006-12-05","Signed"
"2006-07","233","BBC Licence Fee Approval By The House","2006-12-05","Signed"
"2006-07","395","Export Of Live Calves","2006-12-04","Signed"
"2006-07","392","National System For Investigation And Registration Of Deaths","2006-12-04","Seconded"
"2006-07","388","Second World War Evacuees","2006-12-04","Signed"
"2006-07","379","Elections In Venezuela And The Victory Of Hugo Chavez","2006-12-04","Seconded"
"2006-07","376","Sterling Stamp Duty To Fund Development Financing And Climate Change Research","2006-12-04","Seconded"
"2006-07","372","Treatment Of Mansour Ossanlou And Tehran Bus Drivers","2006-12-04","Signed"
"2006-07","370","Every Disabled Child Matters Campaign (No. 2)","2006-12-04","Signed"
"2006-07","362","Permanent Ban On Wild-Caught Birds","2006-12-04","Signed"
"2006-07","350","Inquiry Into Farepak","2006-12-04","Signed"
"2006-07","369","Involuntary Tranquilliser Addiction","2006-11-30","Seconded"
"2006-07","367","Un Security Council Action On Burma","2006-11-30","Signed"
"2006-07","366","Closure Of The Theatre Museum","2006-11-30","Signed"
"2006-07","360","Living Wage For Cleaners","2006-11-30","Signed"
"2006-07","359","DIRECTORS' DUTIES","2006-11-30","Signed"
"2006-07","356","Pinjat Jasa Malaysia Medal","2006-11-30","Signed"
"2006-07","354","Local Pay Proposals In The Department For Constitutional Affairs","2006-11-30","Signed"
"2006-07","352","Treatment Of Nhs Staff","2006-11-30","Signed"
"2006-07","351","Natural Environment And Climate Change","2006-11-30","Signed"
"2006-07","347","Council Of Europe Convention On The Prevention Of Terrorism","2006-11-30","Seconded"
"2006-07","346","Christian Concerns About The Sexual Orientation Regulations","2006-11-30","Signed"
"2006-07","342","Work Of Peace Brigades International","2006-11-30","Signed"
"2006-07","341","Criminal Offence Of Forcing To Marry","2006-11-30","Signed"
"2006-07","313","Future Of Patient And Public Involvement In Health","2006-11-30","Signed"
"2006-07","310","Poultry Farming","2006-11-30","Signed"
"2006-07","307","Closure Of Ge Lighting Factory In Leicester","2006-11-30","Signed"
"2006-07","306","Blueprint For Water Campaign","2006-11-30","Signed"
"2006-07","304","Elections In Ecuador","2006-11-30","Signed"
"2006-07","298","Sexual Orientation Discrimination In Goods And Services Regulations","2006-11-30","Signed"
"2006-07","297","Privatisation Of Defence Training","2006-11-30","Signed"
"2006-07","290","Targets For Microgeneration","2006-11-30","Signed"
"2006-07","345","Connecting Communities To The Gas Mains Network","2006-11-29","Seconded"
"2006-07","334","Disabled Persons (Independent Living) Bill","2006-11-29","Signed"
"2006-07","332","Consulting Patient Groups On Review Of Prescription Charges","2006-11-29","Signed"
"2006-07","331","Agency Workers","2006-11-29","Signed"
"2006-07","329","Sale Of Counterfeit Identity Cards On The Internet","2006-11-29","Signed"
"2006-07","327","Labour Party Consultation On Trident","2006-11-29","Signed"
"2006-07","326","Serious Fraud Office Inquiry Into Bae Systems","2006-11-29","Seconded"
"2006-07","325","Prohibition Of Battery Cages For Egg-Laying Hens","2006-11-29","Signed"
"2006-07","323","Timing Of Trident Decision","2006-11-29","Signed"
"2006-07","321","Every Disabled Child Matters Campaign","2006-11-29","Signed"
"2006-07","320","Zombie Funds Losses","2006-11-29","Signed"
"2006-07","318","35th Anniversary Of Refuge","2006-11-29","Signed"
"2006-07","316","Winter Fuel Allowance","2006-11-29","Signed"
"2006-07","287","BREAKTHROUGH BREAST CANCER'S SCREENING SAVES LIVES CAMPAIGN","2006-11-29","Signed"
"2006-07","315","Minimum Wage And Tips In The Service Industries","2006-11-27","Signed"
"2006-07","309","Attempted Takeover Of ITV By Sky","2006-11-27","Signed"
"2006-07","308","Runaway Children","2006-11-27","Signed"
"2006-07","284","Journalism Matters Campaign","2006-11-27","Signed"
"2006-07","283","Animals In Medical Research","2006-11-27","Signed"
"2006-07","281","Home-Based Students In Higher Education","2006-11-27","Seconded"
"2006-07","280","Labelling Of Meat Products","2006-11-27","Signed"
"2006-07","279","UK Furniture Industry","2006-11-27","Signed"
"2006-07","276","Prescriptions For People With Coeliac Disease","2006-11-27","Signed"
"2006-07","275","Un Resolution On Diabetes","2006-11-27","Signed"
"2006-07","274","GENERAL MEDICAL COUNCIL'S GOOD MEDICAL PRACTICE: STRENGTHENING THE PATIENT DOCTOR PARTNERSHIP","2006-11-27","Signed"
"2006-07","272","Allotments","2006-11-27","Signed"
"2006-07","271","Lottery Funding For National Armed Forces Memorial","2006-11-27","Signed"
"2006-07","270","Use Of Primates In Experiments","2006-11-27","Signed"
"2006-07","269","Save The Rhino International","2006-11-27","Signed"
"2006-07","268","Historic Counties Of The United Kingdom","2006-11-27","Signed"
"2006-07","267","Christian Images On Christmas Postage Stamps","2006-11-27","Signed"
"2006-07","264","Sprinklers In Schools","2006-11-27","Signed"
"2006-07","265","RESEARCH FUNDING FOR ALZHEIMER'S DIAGNOSIS, TREATMENT AND CURE","2006-11-23","Signed"
"2006-07","260","The Future Of The Independent Grocery Sector","2006-11-23","Proposed"
"2006-07","226A1","Advertising On The BBC Website","2006-11-23","Seconded"
"2006-07","258","Cluster Munitions (No. 2)","2006-11-23","Seconded"
"2006-07","257","Cluster Munitions","2006-11-23","Seconded"
"2006-07","255","CARERS' RIGHTS DAY 8TH DECEMBER 2006","2006-11-23","Signed"
"2006-07","254","Protecting Young People In The Workplace","2006-11-23","Signed"
"2006-07","249","Treatment Of Christians By British Airways","2006-11-23","Seconded"
"2006-07","247","Signals Passed At Danger On The Railways","2006-11-23","Seconded"
"2006-07","245","BRITISH HEART FOUNDATION'S DOUBT KILLS CAMPAIGN","2006-11-23","Seconded"
"2006-07","238","Endowment Policies","2006-11-23","Signed"
"2006-07","236","Gift Aid And Independent Museums","2006-11-23","Seconded"
"2006-07","235","Environment Agency Funding","2006-11-23","Seconded"
"2006-07","231","Regulation Of Home Working","2006-11-23","Signed"
"2006-07","230","Mental Health Services","2006-11-23","Seconded"
"2006-07","181","Hepatitis C","2006-11-23","Signed"
"2006-07","223","ST. GEORGE'S DAY","2006-11-23","Signed"
"2006-07","215","Grimethorpe Colliery Band","2006-11-23","Signed"
"2006-07","212","Local Services And Facilities","2006-11-23","Signed"
"2006-07","208","Enforcement Of Regulations Banning Silent Calls","2006-11-23","Signed"
"2006-07","206","Energy Cost Support For Those On Disability Benefits","2006-11-23","Signed"
"2006-07","205","Audit Of Death Certificates","2006-11-23","Seconded"
"2006-07","203","Supplies Of Conventional Crude Oil","2006-11-23","Seconded"
"2006-07","202","Air Traffic And Fossil Fuel Usage","2006-11-23","Seconded"
"2006-07","198","Induced Illness In Children","2006-11-23","Seconded"
"2006-07","190","Ségolène Royal","2006-11-23","Signed"
"2006-07","188","Saving The Koala","2006-11-23","Signed"
"2006-07","184","Supporting Older Carers","2006-11-23","Signed"
"2006-07","183","Digital Hearing Aids","2006-11-23","Signed"
"2006-07","182","Homelessness 40 Years After Cathy Come Home Broadcast","2006-11-23","Signed"
"2006-07","180","Wood And The 2012 Olympic Games","2006-11-23","Signed"
"2006-07","179","Software In Schools","2006-11-23","Signed"
"2006-07","251","Make The Connection","2006-11-22","Seconded"
"2006-07","241","People Affected By Occupational Pensions Scheme Wind-Ups","2006-11-22","Signed"
"2006-07","90","Inland Waterways (No. 2)","2006-11-22","Signed"
"2006-07","224","Missing Millions With Chronic Obstructive Pulmonary Disease Campaign","2006-11-21","Signed"
"2006-07","172","Milk Prices","2006-11-21","Seconded"
