"session","number","title","date","type"
"2010-12","278","Bp And Bhopal","2010-07-05","Signed"
"2010-12","365","Improvement In Air Quality In Port Talbot","2010-06-30","Proposed"
"2010-12","312","Magistrates' Courts","2010-06-23","Signed"
"2010-12","296","Effects Of Increase In Value Added Tax On People On Low Incomes","2010-06-22","Seconded"
"2010-12","257","Muscular Dystrophy Campaign Report On The Case For Effective Wheelchair Services","2010-06-21","Signed"
"2010-12","255","Mention The Housing Crisis Campaign","2010-06-21","Signed"
"2010-12","248","Free School Meals Pilot Scheme","2010-06-21","Signed"
"2010-12","246","Working Carers","2010-06-21","Signed"
"2010-12","217","United For Education Coalition","2010-06-21","Signed"
"2010-12","192","Labour Law In Iraq","2010-06-21","Signed"
"2010-12","182","World Oceans Day","2010-06-21","Signed"
"2010-12","178","Sustainable Communities Act 2007 Proposals","2010-06-21","Signed"
"2010-12","174","Opt-Out Organ Donation","2010-06-21","Signed"
"2010-12","173","International Whaling Commission's 62nd Annual Meeting","2010-06-21","Signed"
"2010-12","166","Call Time On Homophobia Campaign","2010-06-21","Signed"
"2010-12","156","Whaling In The Faroe Islands","2010-06-21","Signed"
"2010-12","231","National Eye Health Week 2010","2010-06-16","Signed"
"2010-12","206","Duchenne Muscular Dystrophy","2010-06-16","Signed"
"2010-12","202","Neuromuscular Services In The London Region","2010-06-16","Signed"
"2010-12","194","Diabetes Week 2010","2010-06-16","Signed"
"2010-12","179","Millennium Development Goals","2010-06-16","Signed"
"2010-12","160","Children With Autism","2010-06-16","Signed"
"2010-12","153","Keep The Promise Autism Awareness Campaign","2010-06-16","Signed"
"2010-12","225","Proposed Closure Of Companies House Nantgarw Office","2010-06-15","Seconded"
"2010-12","136","40th Anniversary Of The Equal Pay Act","2010-06-08","Signed"
"2010-12","128","Carers","2010-06-08","Signed"
"2010-12","116","Hunting Act 2004","2010-06-08","Signed"
"2010-12","115","Campaign For A Living Wage","2010-06-08","Signed"
"2010-12","87","Dignity For All Campaign","2010-06-08","Signed"
"2010-12","61","Joseph Rowntree Foundation Audit On Poverty","2010-06-08","Signed"
"2010-12","57","First Aid Education In Schools","2010-06-08","Signed"
"2010-12","52","UK Wildlife","2010-06-08","Signed"
"2010-12","51","Deaths From Smoking","2010-06-08","Signed"
"2010-12","46","Costs Of Council Tax Collection","2010-06-08","Signed"
"2010-12","45","Work And Benefits For People With Autism","2010-06-08","Signed"
"2010-12","42","Policy On Public Houses","2010-06-08","Signed"
"2010-12","41","Centenary Of Girlguiding UK","2010-06-08","Signed"
"2010-12","39","The Children's Society","2010-06-08","Signed"
"2010-12","37","Attendance Allowance And Disability Living Allowance","2010-06-08","Signed"
"2010-12","35","Disabled Facility Grants","2010-06-08","Signed"
"2010-12","21","Heart And Circulatory Diseases","2010-06-08","Signed"
"2010-12","127","Israel And Gaza Flotilla","2010-06-02","Signed"
"2010-12","14","Carers Week 2010","2010-05-25","Seconded"
