"session","number","title","date","type"
"2008-09","1026","Council Tax Discounts For People With Dementia","2009-03-19","Signed"
"2008-09","1025","INTERNATIONAL WOMEN'S DAY AND CERVICAL CANCER PREVENTION","2009-03-19","Signed"
"2008-09","1023","Royal British Legion And Age Concern England Petition","2009-03-19","Signed"
"2008-09","1020","Workers And Employees In The Construction Industry","2009-03-19","Signed"
"2008-09","1019","Peace Protests In Northern Ireland","2009-03-19","Signed"
"2008-09","1018","Childhood Cancers In The UK","2009-03-19","Signed"
"2008-09","1014","BBC Telephone Voting","2009-03-19","Signed"
"2008-09","1009","Two Tier Workforce Code","2009-03-19","Signed"
"2008-09","1008","Local Authorities And The Provision Of Land For Allotments","2009-03-19","Signed"
"2008-09","1006","World Glaucoma Day 2009","2009-03-19","Signed"
"2008-09","1005","Fairtrade Certification For Chocolate Products","2009-03-19","Signed"
"2008-09","1004","GOOGLE'S LATITUDE PHONE TRACKING SYSTEM","2009-03-19","Signed"
"2008-09","1003","Sri Lanka (No. 3)","2009-03-19","Signed"
"2008-09","960","Let Them Work Campaign","2009-03-19","Signed"
"2008-09","843","Closure Of Parkhead Fire Station","2009-03-19","Seconded"
"2008-09","368","Democratic Society Party And Turkey","2009-03-19","Signed"
"2008-09","1120","British-Irish Parliamentary Assembly","2009-03-18","Seconded"
"2008-09","1119","Equality And Human Rights Commission Helpline","2009-03-17","Seconded"
"2008-09","1116","Destination 2020 Campaign","2009-03-17","Seconded"
"2008-09","868","Targets For 2020 In The Climate Change Act 2008","2009-03-17","Signed"
"2008-09","1069","Fuel Poverty Bill","2009-03-12","Signed"
"2008-09","611","Brendan Mac Lua","2009-03-12","Signed"
"2008-09","985","Water Charges For Scout Groups","2009-03-10","Signed"
"2008-09","966","Tackling Cyberbullying","2009-03-10","Signed"
"2008-09","963","Archer Report Into Contaminated Blood And Blood Products","2009-03-10","Signed"
"2008-09","943","Vocational Qualifications Day","2009-03-10","Signed"
"2008-09","935","Sri Lanka (No. 2)","2009-03-10","Signed"
"2008-09","916","Support For Local Journalism","2009-03-10","Signed"
"2008-09","900","More Than My Illness And Care For Children With Cancer","2009-03-10","Signed"
"2008-09","874","Services For Severely Disabled Children And Adults And Their Carers","2009-03-10","Signed"
"2008-09","545","Scientific Procedures On Animals And The Use Of Non-Animal Alternatives","2009-03-10","Signed"
"2008-09","478","Proposal To Ban Seal Imports","2009-03-10","Signed"
"2008-09","200","Human Rights And The Millennium Development Goals","2009-03-10","Signed"
"2008-09","1010","Green Energy Bill","2009-03-09","Signed"
"2008-09","933","Fatalities In Iraq (No. 10)","2009-03-09","Signed"
"2008-09","932","Fatalities In Iraq (No. 9)","2009-03-09","Signed"
"2008-09","931","Fatalities In Iraq (No. 8)","2009-03-09","Signed"
"2008-09","930","Fatalities In Iraq (No. 7)","2009-03-09","Signed"
"2008-09","929","Fatalities In Iraq (No. 6)","2009-03-09","Signed"
"2008-09","928","Fatalities In Iraq (No. 5)","2009-03-09","Signed"
"2008-09","927","Fatalities In Iraq (No. 4)","2009-03-09","Signed"
"2008-09","926","Fatalities In Iraq (No. 3)","2009-03-09","Signed"
"2008-09","925","Fatalities In Iraq (No. 2)","2009-03-09","Signed"
"2008-09","924","Fatalities In Iraq","2009-03-09","Signed"
"2008-09","989","More Women, More Power Campaign","2009-03-04","Signed"
"2008-09","834","Workforce Modernisation In The Prison Service","2009-03-04","Signed"
"2008-09","858","Elizabeth Prosser","2009-02-24","Seconded"
"2008-09","845","Deforestation, Climate Change And Livestock","2009-02-23","Seconded"
"2008-09","769","National Association Of Health Stores And The Eu Food Supplements Directive","2009-02-23","Signed"
"2008-09","619","Health And Safety (Offences) Act 2008","2009-02-23","Signed"
"2008-09","581","Food Labelling And The Welfare Of Chickens","2009-02-23","Signed"
"2008-09","185","British Heart Foundation In Wales","2009-02-23","Signed"
"2008-09","808","Workfare Schemes","2009-02-12","Seconded"
"2008-09","743","Salaries And Bonuses In The Banking Sector","2009-02-12","Signed"
"2008-09","762","Work Force Change Programmes Within Hm Revenue And Customs","2009-02-11","Seconded"
"2008-09","761","CLIMATE CHANGE AND THE WORLD'S POOREST PEOPLE","2009-02-11","Seconded"
"2008-09","760","Bashir Ahmad Msp","2009-02-11","Signed"
"2008-09","759","Sheep Tagging","2009-02-11","Seconded"
"2008-09","756","Online Gambling Advertising On Google","2009-02-11","Signed"
"2008-09","752","Bank Bonuses","2009-02-11","Signed"
"2008-09","749","Cheapest Tariff Information On Energy Bills","2009-02-11","Signed"
"2008-09","748","Construction Industry","2009-02-11","Signed"
"2008-09","747","Equality Bill And Access To Public Sector Contracts","2009-02-11","Seconded"
"2008-09","746","Iwao Hakamada And The Death Penalty In Japan","2009-02-11","Seconded"
"2008-09","744","Employment Training","2009-02-11","Signed"
"2008-09","742","Bush Fires In Australia (No. 2)","2009-02-11","Signed"
"2008-09","739","Slumdog Millionaire","2009-02-11","Signed"
"2008-09","738","FPA'S CONTRACEPTIVE AWARENESS WEEK","2009-02-11","Signed"
"2008-09","737","Procurement Minister","2009-02-11","Signed"
"2008-09","734","Afghanistan Troop Surge","2009-02-11","Seconded"
"2008-09","733","Regulation Of Car Clamping","2009-02-11","Signed"
"2008-09","731","Individual Registration For Postal Voting","2009-02-11","Signed"
"2008-09","730","British Academy Of Film And Television Arts Awards","2009-02-11","Signed"
"2008-09","728","Bush Fires In Australia","2009-02-11","Signed"
"2008-09","727","Conduct Of The Sri Lankan Government","2009-02-11","Signed"
"2008-09","725","Vice-President Biden And American Foreign Policy","2009-02-11","Signed"
"2008-09","723","Salaries In State-Supported Financial Institutions","2009-02-11","Signed"
"2008-09","720","Bonuses For Bank Senior Executives","2009-02-11","Signed"
"2008-09","719","20th Anniversary Of Sky News","2009-02-11","Signed"
"2008-09","717","Food Standards Agency Healthy Diet Campaign","2009-02-11","Signed"
"2008-09","716","TERRY PRATCHETT AND ALZHEIMER'S DISEASE","2009-02-11","Signed"
"2008-09","715","All Party Parliamentary Save The Pub Group","2009-02-11","Signed"
"2008-09","713","British Military Assistance To Colombia","2009-02-11","Signed"
"2008-09","710","Autism Sunday 2009","2009-02-11","Signed"
"2008-09","708","Eating Disorders Awareness Week","2009-02-11","Signed"
"2008-09","706","Kidney Cancer Drugs","2009-02-11","Signed"
"2008-09","704","Signing On ITV Wales News","2009-02-11","Signed"
"2008-09","703","Scallop Dredging In Cardigan Bay","2009-02-11","Signed"
"2008-09","701","Energy From Used Cooking Oil","2009-02-11","Signed"
"2008-09","700","Rail Fares","2009-02-11","Signed"
"2008-09","699","Research On Age, Gender And Performer Employment In Europe","2009-02-11","Signed"
"2008-09","695","WORKERS' MEMORIAL DAY","2009-02-11","Signed"
"2008-09","694","National Skills Forum Report On Closing The Skills Gap","2009-02-11","Signed"
"2008-09","693","Penalties For Late Payment Of Value Added Tax","2009-02-11","Signed"
"2008-09","692","Community Care And Social Work","2009-02-11","Signed"
"2008-09","691","NORTH EDINBURGH FUEL POVERTY ACTION GROUP'S CAMPAIGN ON PRE-PAYMENT METERS","2009-02-11","Signed"
"2008-09","689","Solar Energy","2009-02-11","Signed"
"2008-09","688","Warm Front Scheme","2009-02-11","Signed"
"2008-09","687","Trade Credit Insurance","2009-02-11","Signed"
"2008-09","686","Armed Forces In Afghanistan","2009-02-11","Signed"
"2008-09","684","Deaths Of Children In Gaza","2009-02-11","Signed"
"2008-09","682","Short-Time Working And Manufacturing Industry","2009-02-11","Signed"
"2008-09","681","Knife Crime","2009-02-11","Signed"
"2008-09","679","Protecting Children On The Internet","2009-02-11","Signed"
"2008-09","678","Protection For Seals","2009-02-11","Signed"
"2008-09","677","Labour Standards, Employment And The Eu","2009-02-11","Signed"
"2008-09","676","Automatic Rate Relief For Small Businesses","2009-02-11","Signed"
"2008-09","674","Banks And Tax Avoidance","2009-02-11","Signed"
"2008-09","673","Accountancy Houses And Tax Avoidance","2009-02-11","Signed"
"2008-09","672","Government Proposals To Pilot Identity Cards In Manchester","2009-02-11","Signed"
"2008-09","671","Closure Of Churches In Rangoon","2009-02-11","Signed"
"2008-09","670","THAILAND'S TREATMENT OF ROHINGYA REFUGEES","2009-02-11","Signed"
"2008-09","669","Statutory Redundancy Pay","2009-02-11","Signed"
"2008-09","668","Post Office Network","2009-02-11","Signed"
"2008-09","667","Earth Hour And The Global Deal","2009-02-11","Signed"
"2008-09","666","United Utilities And Surface Water Charging","2009-02-11","Signed"
"2008-09","665","GUARDIAN NEWSPAPER'S TAX GAP SERIES","2009-02-11","Signed"
"2008-09","664","Polavaram Dam","2009-02-11","Signed"
"2008-09","663","Dairy Farmers And Milk Prices","2009-02-11","Signed"
"2008-09","660","Parliamentary Scrutiny Of Trident Replacement","2009-02-11","Signed"
"2008-09","659","Anorexia Web Sites","2009-02-11","Signed"
"2008-09","658","End Of Life Treatments","2009-02-11","Signed"
"2008-09","654","Appointment Of Judges To The Supreme Court","2009-02-11","Signed"
"2008-09","653","Report On Map Of Gaps: Funding Violence Against Women Services","2009-02-11","Signed"
"2008-09","652","Eu Posted Workers Directive","2009-02-11","Signed"
"2008-09","651","Evening Chronicle Campaign On Pleural Plaques","2009-02-11","Signed"
"2008-09","646","Sri Lanka Ceasefire March","2009-02-11","Signed"
"2008-09","645","Sixteenth Patriarch Of Moscow And Of All Russia","2009-02-11","Signed"
"2008-09","643","Seal Imports From Commercial Hunts","2009-02-11","Signed"
"2008-09","741","Defence Information Infrastructure Project","2009-02-09","Seconded"
"2008-09","540","Availability Of Photodynamic Therapy","2009-02-09","Signed"
"2008-09","530","Accord Coalition","2009-02-09","Signed"
"2008-09","510","Pre-Stunning Of Animals For Slaughter","2009-02-09","Signed"
"2008-09","428","Royal Mail","2009-02-09","Signed"
"2008-09","230","Debate On Modernisation Of The Suicide Act 1961","2009-02-09","Signed"
"2008-09","675","Access To Local Legal Advice","2009-02-05","Signed"
"2008-09","698","Contracting Out Of Welfare Provision","2009-02-04","Seconded"
"2008-09","560","Grocery Market Ombudsman","2009-02-04","Signed"
"2008-09","113","Provision Of Public Lavatories","2009-02-04","Signed"
"2008-09","680","Welsh Language Legislative Competence Order","2009-02-03","Proposed"
"2008-09","491","Banning Of Arab Parties In Israel","2009-02-02","Signed"
"2008-09","440","Electric Shock Training Devices","2009-02-02","Signed"
"2008-09","406","Manufacturers Of Gm Foodstuffs And Agent Orange","2009-02-02","Signed"
"2008-09","263","Audio Description","2009-02-02","Signed"
"2008-09","260","New Acropolis Museum And The Parthenon Sculptures","2009-02-02","Signed"
"2008-09","222","200th Anniversary Of The Birth Of Louis Braille","2009-02-02","Signed"
"2008-09","199","Electoral Fraud","2009-02-02","Signed"
"2008-09","175","Airport For The Island Of St Helena","2009-02-02","Signed"
"2008-09","456","DWELLY'S GAELIC DICTIONARY ONLINE","2009-01-15","Seconded"
"2008-09","455","AL JAZEERA'S COVERAGE OF GAZA","2009-01-15","Signed"
"2008-09","434","Endangered British Mammals","2009-01-14","Seconded"
"2008-09","430","Democratic Rights In South Korea","2009-01-14","Signed"
"2008-09","427","Mobile Telephone Coverage","2009-01-14","Seconded"
"2008-09","426","Financial Services Compensation Scheme Levy On Building Societies","2009-01-14","Signed"
"2008-09","425","Prescribed Diseases And The Use Of Pneumatic Percussion Tools","2009-01-14","Signed"
"2008-09","423","Terror In Gaza","2009-01-14","Signed"
"2008-09","420","Turkish Policy On Iraqi Kurdistan","2009-01-14","Seconded"
"2008-09","414","Minimum Rates For Savers","2009-01-14","Seconded"
"2008-09","413","Northern Rock","2009-01-14","Signed"
"2008-09","412","Post Office Bank","2009-01-14","Seconded"
"2008-09","410","Bt And 0845 Charges","2009-01-14","Signed"
"2008-09","409","VAT On School Uniforms","2009-01-14","Signed"
"2008-09","408","Gaza","2009-01-14","Signed"
"2008-09","405","Citizens Advice Bureaux","2009-01-14","Signed"
"2008-09","402","Holocaust Memorial Day 2009","2009-01-14","Signed"
"2008-09","401","Mail Centre Closures","2009-01-14","Signed"
"2008-09","400","British Arms Sales To Israel","2009-01-14","Signed"
"2008-09","399","International Sporting Boycott Of Israel","2009-01-14","Seconded"
"2008-09","395","Control Of Dust And Emissions From Construction And Demolition Sites","2009-01-14","Signed"
"2008-09","391","Conduct Of Lord Laidlaw","2009-01-14","Signed"
"2008-09","389","Motown 50th Anniversary","2009-01-14","Signed"
"2008-09","388","Help The Homeless","2009-01-14","Signed"
"2008-09","387","Recognition Of The War Dead From Overseas Territories","2009-01-14","Signed"
"2008-09","386","Overseas Heavy Goods Vehicles","2009-01-14","Signed"
"2008-09","385","Free Television Licences For Pensioners (No. 2)","2009-01-14","Signed"
"2008-09","384","Free Transport For School And College Students","2009-01-14","Signed"
"2008-09","383","Hybrid Car Manufacturing In The UK","2009-01-14","Signed"
"2008-09","382","Local Food Policy","2009-01-14","Signed"
"2008-09","380","Dental Treatment For Members Of The Territorial Army","2009-01-14","Signed"
"2008-09","379","Police Procurement Of Vehicles","2009-01-14","Signed"
"2008-09","378","Gaza Strip Conflict","2009-01-14","Signed"
"2008-09","376","Supermarket Regulator","2009-01-14","Signed"
"2008-09","370","Israeli Settlements And Settlement Goods","2009-01-14","Signed"
"2008-09","369","Greenest University Award","2009-01-14","Signed"
"2008-09","367","Nuclear Non-Proliferation And A Nuclear-Free World","2009-01-14","Signed"
"2008-09","366","Us Missile Defence","2009-01-14","Signed"
"2008-09","365","Trinity Mirror","2009-01-14","Signed"
"2008-09","364","Public Ownership Of Royal Mail","2009-01-14","Signed"
"2008-09","362","Investment Bank Bonuses","2009-01-14","Signed"
"2008-09","361","Firefighter Safety And Data Collection","2009-01-14","Signed"
"2008-09","360","International Day Against Homophobia","2009-01-14","Signed"
"2008-09","358","Support For The Voluntary Sector","2009-01-14","Signed"
"2008-09","357","United Utilities Charges For Places Of Worship","2009-01-14","Signed"
"2008-09","356","Superbugs","2009-01-14","Signed"
"2008-09","355","Council House Building","2009-01-14","Signed"
"2008-09","353","Banking Sector And City Bonuses","2009-01-14","Signed"
"2008-09","352","Use Of Music As An Instrument Of Torture","2009-01-14","Signed"
"2008-09","350","SHELTER'S BAUBLES TO BAD HOUSING! CAMPAIGN","2009-01-14","Signed"
"2008-09","349","National Lottery Funding And The London 2012 Olympic And Paralympic Games","2009-01-14","Signed"
"2008-09","344","Treatment Of Christians In Iraq","2009-01-14","Signed"
"2008-09","343","United Nations And Political Prisoners In Burma","2009-01-14","Signed"
"2008-09","341","Kurdish Politician Leyla Zana","2009-01-14","Signed"
"2008-09","340","Mobility Benefits For Blind People","2009-01-14","Signed"
"2008-09","339","Environmental Impact Of Third Runway At Heathrow","2009-01-14","Signed"
"2008-09","337","Marine Reserves","2009-01-14","Signed"
"2008-09","328","Public Transport Over Christmas Holidays","2009-01-14","Signed"
"2008-09","326","Food And Drink Federation And Reducing Environmental Impact","2009-01-14","Signed"
"2008-09","325","Minimum Wage Rates And Support Workers","2009-01-14","Signed"
"2008-09","323","Illegal Logging (No. 2)","2009-01-14","Signed"
"2008-09","320","Cafod And The Hallmark Nickel Project In The Philippines","2009-01-14","Signed"
"2008-09","317","Assaults On Nhs Staff","2009-01-14","Signed"
"2008-09","313","Equitable Life (No. 2)","2009-01-14","Signed"
"2008-09","310","European Court Of Human Rights Judgment And The National DNA Database","2009-01-14","Signed"
"2008-09","308","Recent Attacks Against Christians In Orissa India","2009-01-14","Signed"
"2008-09","306","Benefits System And Shared Parenting","2009-01-14","Signed"
"2008-09","304","Cruelty Against Animals","2009-01-14","Signed"
"2008-09","303","Us And Iraq","2009-01-14","Signed"
"2008-09","299","Emissions Performance Standard","2009-01-14","Signed"
"2008-09","297","Pre-Payment Meters","2009-01-14","Signed"
"2008-09","294","Disabled Transport At Rail Stations And Airports","2009-01-14","Signed"
"2008-09","292","Taser Guns","2009-01-14","Signed"
"2008-09","288","Campaign To End Child Poverty","2009-01-14","Signed"
"2008-09","286","High Speed Rail In The UK","2009-01-14","Signed"
"2008-09","285","Racehorse Breeding In The United Kingdom","2009-01-14","Signed"
"2008-09","284","Fuel Poverty And Energy Prices","2009-01-14","Signed"
"2008-09","283","Countering Cluster Munitions","2009-01-14","Signed"
"2008-09","281","Autism And Winter Fuel Poverty","2009-01-14","Signed"
"2008-09","279","Animal Testing For Household Products","2009-01-14","Signed"
"2008-09","277","UK Role In Global Nuclear Disarmament","2009-01-14","Signed"
"2008-09","431","International Baccalaureate In Cardiff","2009-01-13","Seconded"
"2008-09","123","Concentrating Solar Power And The Creation Of A High Voltage Direct Current Supergrid","2009-01-13","Signed"
"2008-09","224","Palestinians And Peace In The Middle East","2009-01-12","Signed"
"2008-09","205","Blood Transfusion For Members Of Hm Armed Forces","2009-01-12","Signed"
"2008-09","371","Industrial Relations At National Museum Of Science And Industry","2008-12-18","Seconded"
"2008-09","330","BBC Scotland","2008-12-16","Signed"
"2008-09","329","Copyright Term For Performers","2008-12-16","Signed"
"2008-09","312","Recognition Of Kashmiri Community In Census Returns","2008-12-16","Signed"
"2008-09","311","Cost Of Telephone Calls For Prisoners","2008-12-16","Signed"
"2008-09","293","Mr Edward Stourton And Today Programme","2008-12-16","Signed"
"2008-09","212","Legislation On Lending","2008-12-09","Proposed"
"2008-09","211","Energy Regulation","2008-12-09","Proposed"
"2008-09","207","Democracy In Uganda","2008-12-09","Seconded"
"2008-09","147","President-Elect Obama And Support For Nuclear Disarmament","2008-12-08","Signed"
"2008-09","145","Homecoming Scotland","2008-12-08","Seconded"
"2008-09","144","First Ever Transplant Of Complete Organ Grown From Adult Stem Cells","2008-12-08","Signed"
"2008-09","143","Bankers And The Provision Of Toxic Financial Products","2008-12-08","Signed"
"2008-09","139","Pandas From China","2008-12-08","Signed"
"2008-09","136","VAT On Essential Sun Care Health Products","2008-12-08","Signed"
"2008-09","134","Whole-Life Costing","2008-12-08","Signed"
"2008-09","133","Women Bishops","2008-12-08","Signed"
"2008-09","126","Local Authorities And Micro-Chipped Animals","2008-12-08","Signed"
"2008-09","120","Sellafield Indemnification And Parliamentary Oversight","2008-12-08","Seconded"
"2008-09","117","End Child Poverty - Keep The Promise Campaign","2008-12-08","Signed"
"2008-09","116","Effect Of Planned Cuts Of Political Coverage By ITV Wales","2008-12-08","Seconded"
"2008-09","115","BANKERS' REMUNERATION AND TAXPAYERS' MONEY","2008-12-08","Signed"
"2008-09","112","Humanitarian Crisis In Gaza","2008-12-08","Signed"
"2008-09","111","Carers Rights Day","2008-12-08","Signed"
"2008-09","109","Post Office Card Account","2008-12-08","Signed"
"2008-09","108","Suicide Websites","2008-12-08","Signed"
"2008-09","104","Heart Care For Patients With Diabetes","2008-12-08","Signed"
"2008-09","96","Illegal Meat Imports","2008-12-08","Signed"
"2008-09","95","Whaling","2008-12-08","Signed"
"2008-09","94","Carbon Monoxide Awareness","2008-12-08","Signed"
"2008-09","90","Bee Health Research","2008-12-08","Signed"
"2008-09","89","Angling","2008-12-08","Signed"
"2008-09","88","Discarded Fish","2008-12-08","Signed"
"2008-09","87","Eu Animal Welfare","2008-12-08","Signed"
"2008-09","86","Orang-Utans And Palm Oil","2008-12-08","Signed"
"2008-09","85","Robbie And Margaret Hughes","2008-12-08","Signed"
"2008-09","83","World Conference Against Racism","2008-12-08","Signed"
"2008-09","82","Pesticides","2008-12-08","Signed"
"2008-09","81","Bovine Tuberculosis","2008-12-08","Signed"
"2008-09","80","Electronic Identification Of Sheep","2008-12-08","Signed"
"2008-09","79","Country Of Origin Food Labelling","2008-12-08","Signed"
"2008-09","78","Access To Inhaled Insulin Products For Diabetics","2008-12-08","Signed"
"2008-09","77","Living Landscape Schemes","2008-12-08","Signed"
"2008-09","75","Climate Change And Biodiversity","2008-12-08","Signed"
"2008-09","73","Seasonal Unemployment","2008-12-08","Signed"
"2008-09","70","Sourcing Of Sea Bass Supply From Hand-Line Fishermen","2008-12-08","Signed"
"2008-09","69","Illegal Logging","2008-12-08","Signed"
"2008-09","68","Text Message 999 Service","2008-12-08","Signed"
"2008-09","66","Study Of Foreign Languages","2008-12-08","Signed"
"2008-09","65","Thoresen Review And Sub Post Offices","2008-12-08","Signed"
"2008-09","62","Angola Elections","2008-12-08","Signed"
"2008-09","60","Misleadingly Named Produce","2008-12-08","Signed"
"2008-09","54","Sectoral Targets For Energy Efficiency And Microgeneration","2008-12-08","Signed"
"2008-09","52","Rural Poverty","2008-12-08","Signed"
"2008-09","48","Social Security (Lone Parents And Miscellaneous Amendments) Regulations 2008","2008-12-08","Signed"
"2008-09","45","Mobility Allowance For Those With Severe Sight Loss","2008-12-08","Signed"
"2008-09","43","Walk In Our Shoes Event","2008-12-08","Signed"
"2008-09","42","Terrorist Attacks In Mumbai (No. 3)","2008-12-08","Signed"
"2008-09","41","Un Convention On The Rights Of Persons With Disabilities","2008-12-08","Signed"
"2008-09","37","Terrorist Attacks In Mumbai (No. 2)","2008-12-08","Signed"
"2008-09","36","Terrorist Attacks In Mumbai","2008-12-08","Signed"
"2008-09","33","Use Of Gamma-Butyrolactone","2008-12-08","Signed"
"2008-09","32","Support For Post Offices","2008-12-08","Signed"
"2008-09","31","New Treatment For Prostate Cancer","2008-12-08","Signed"
"2008-09","30","Tackling Malaria","2008-12-08","Signed"
"2008-09","29","Rheumatoid Arthritis Treatment","2008-12-08","Signed"
"2008-09","23","Equitable Life Pensioners And Policy Holders","2008-12-08","Signed"
"2008-09","22","Excessive Interest Rates For Personal Loans","2008-12-08","Signed"
"2008-09","18","British Home Children In Canada","2008-12-08","Signed"
"2008-09","17","Barnett Formula","2008-12-08","Signed"
"2008-09","15","Hm Revenue And Customs And Tax Credit Repayments","2008-12-08","Signed"
"2008-09","9","Dragonflies","2008-12-08","Signed"
"2008-09","8","Butterflies","2008-12-08","Signed"
"2008-09","7","VAT On Repairs And Maintenance To Existing Buildings","2008-12-08","Signed"
"2008-09","6","Inhumane Treatment Of Dogs In China","2008-12-08","Signed"
"2008-09","5","First Aid Education In Schools","2008-12-08","Signed"
"2008-09","4","Use Of Animals To Test Food Additives","2008-12-08","Signed"
"2008-09","2","ROYAL BRITISH LEGION'S MILITARY COVENANT CAMPAIGN","2008-12-08","Signed"
"2008-09","100","Isle Of Barra: Community Of The Year Winner","2008-12-03","Signed"
"2008-09","99","Staff In The Criminal Justice System","2008-12-03","Seconded"
