"session","number","title","date","type"
"1992-93","1409","Hare Coursing (No. 2)","1993-02-17","Signed"
"1992-93","1407","Conduct Of The Liquidation Of Bcci (No3)","1993-02-17","Signed"
"1992-93","1406",""bosnia Now"","1993-02-17","Signed"
"1992-93","1397","British National Party","1993-02-17","Signed"
"1992-93","1396","Rolan Adams","1993-02-17","Signed"
"1992-93","1390","Carl Bridgewater Case","1993-02-16","Signed"
"1992-93","1387","Royal Society Of Chemistry","1993-02-16","Signed"
"1992-93","1386","Lancashire County And Leyland Daf","1993-02-16","Signed"
"1992-93","1385","Concessionary Fare Schemes","1993-02-16","Signed"
"1992-93","1384","Gloucestershire County Council Budget 1993/94","1993-02-16","Signed"
"1992-93","1382","Departure Of Mr Paul Heywood","1993-02-16","Signed"
"1992-93","1381","Today Newspaper And Government Economic Policy","1993-02-16","Signed"
"1992-93","1380","Radio 4 On Fm","1993-02-16","Signed"
"1992-93","1379","Doorstep Milk Deliveries","1993-02-16","Signed"
"1992-93","1378","LONDON'S INFRASTRUCTURE","1993-02-16","Signed"
"1992-93","1375","Prescription Charges","1993-02-16","Signed"
"1992-93","1374","Prescriptions: Limited List","1993-02-16","Signed"
"1992-93","1373","Introduction Of Dental Charges","1993-02-16","Signed"
"1992-93","1372","Hospital Waiting Lists","1993-02-16","Signed"
"1992-93","1371","VAT And Charities","1993-02-16","Signed"
"1992-93","1370","Reunite","1993-02-16","Signed"
"1992-93","1369","Taiwan And The Illegal Trade In Rhino Horn","1993-02-16","Signed"
"1992-93","1368","Elderflower Champagne","1993-02-16","Signed"
"1992-93","1359","Mrs Mary Thomas","1993-02-12","Signed"
"1992-93","1366","Standish Hospital","1993-02-09","Proposed"
"1992-93","1365","Royal Garden Parties","1993-02-09","Signed"
"1992-93","1363","Itc Ban On Vespre Advert","1993-02-09","Proposed"
"1992-93","1360","Overseas Holiday Accommodation And Facilities And UK Safety Standards","1993-02-09","Signed"
"1992-93","1355","Conduct Of The Secretary Of State For Wales (No.7)","1993-02-09","Signed"
"1992-93","1348","Coal Production And Pit Closures","1993-02-09","Signed"
"1992-93","1346","Mr Michael Green And Itn","1993-02-09","Signed"
"1992-93","1340","B.r. Pension Funds","1993-02-09","Signed"
"1992-93","1339","Education Opting Out Ballots","1993-02-09","Signed"
"1992-93","1338","The Judiciary And The Administration Of Justice","1993-02-09","Signed"
"1992-93","1336","Royal Yacht "britannia"","1993-02-09","Signed"
"1992-93","1335","Centenary Of The Maiden Speech Of J.keir Hardie, On Unemployment","1993-02-09","Signed"
"1992-93","1333","Deregulation Of Environmental Protection","1993-02-09","Signed"
"1992-93","1329","Sheffield City Council","1993-02-09","Signed"
"1992-93","1327","SOLICITORS' LETTERS FROM BNFL","1993-02-09","Signed"
"1992-93","1326","Crime And Punishment","1993-02-09","Signed"
"1992-93","1325","Grant To Relate","1993-02-09","Signed"
"1992-93","1324","Terrorism And Peace On The Railways","1993-02-09","Signed"
"1992-93","1323","Bureaucracy And The Nhs","1993-02-09","Signed"
"1992-93","1322","Prime Minister And Tobacco Promotion In India","1993-02-09","Signed"
"1992-93","1321","Legal Aid Eligibility","1993-02-09","Signed"
"1992-93","1320","Nuclear Power","1993-02-09","Signed"
"1992-93","1319","Chancellor Of The Exchequer And Economic Policy","1993-02-09","Signed"
"1992-93","1317","Disabled Facilities Grant","1993-02-09","Signed"
"1992-93","1316","Discretionary Awards","1993-02-09","Signed"
"1992-93","1312","Conservative Party And Imperial Tobacco Limited","1993-02-09","Signed"
"1992-93","1311","Evening Opening Of Betting Shops (N0.2)","1993-02-09","Signed"
"1992-93","1310","REMOVAL OF NHS PATIENTS' TELEVISION SETS","1993-02-09","Signed"
"1992-93","1309","Chemical Weapons Convention","1993-02-09","Signed"
"1992-93","1307","Ministers Of Religion","1993-02-09","Signed"
"1992-93","1302","Set-Aside And Unemployment","1993-02-09","Signed"
"1992-93","1294A1","Beer Duty;amdt. Line 5:","1993-02-09","Signed"
"1992-93","1298","Electoral Registration In Brent","1993-02-09","Signed"
"1992-93","1297","Advertising Of Services For The Unemployed In Job Centres","1993-02-09","Signed"
"1992-93","1296","Testing Of English","1993-02-09","Signed"
"1992-93","1295","Minister For Local Government And Inner Cities And Withholding Of Payments By Psa","1993-02-09","Signed"
"1992-93","1292","Homosexuality And The Armed Services","1993-02-09","Signed"
"1992-93","1289","World Summit For Children And UK Overseas Aid Budget","1993-02-09","Signed"
"1992-93","1220","Unesco","1993-02-09","Signed"
"1992-93","1345","Failure Of Self-Regulation Of Financial Services","1993-02-08","Signed"
"1992-93","1343","Home Income Plans And The Failure Of Self-Regulation","1993-02-08","Signed"
"1992-93","1256","Raf Debate","1993-02-08","Signed"
"1992-93","1313","Child Support Act 1991","1993-02-03","Signed"
"1992-93","1301","Angelina And Galina Brew","1993-02-02","Signed"
"1992-93","1285","40th Anniversary Of The Death Of Derek Bentley","1993-01-29","Signed"
"1992-93","1277","Retirement Of Mr G R Russell, Deliverer Of The Vote","1993-01-29","Signed"
"1992-93","1266","TUC Education And Training Grants","1993-01-29","Signed"
"1992-93","1264","Grants For Marriage Guidance","1993-01-29","Signed"
"1992-93","1260","Successor Body To The Independent Living Fund","1993-01-29","Signed"
"1992-93","1258","Action For Access To Information For Deaf, Deafened And Hard Of Hearing People","1993-01-29","Signed"
"1992-93","1257","Save Legal Aid Campaign","1993-01-29","Signed"
"1992-93","1254","21st Anniversary Of Bloody Sunday","1993-01-29","Signed"
"1992-93","1280","Equality Of Health Opportunity For Patients","1993-01-28","Signed"
"1992-93","1251","Employment Of British Sikh Community","1993-01-28","Signed"
"1992-93","1243","British Pensioners Abroad","1993-01-27","Signed"
"1992-93","1241","Children In Hospital","1993-01-27","Signed"
"1992-93","1240","Hedgerow Protection","1993-01-27","Signed"
"1992-93","1235","Abolition Of Wages Councils (No. 2)","1993-01-27","Signed"
"1992-93","1234","Older Workers And Employment","1993-01-27","Signed"
"1992-93","1247","Women Refugees And Sexual Violence","1993-01-26","Signed"
"1992-93","1233","Governor Of The Bank Of England","1993-01-25","Signed"
"1992-93","1227","Mrs Ghazala Tahir","1993-01-22","Signed"
"1992-93","1225","British Shipping Industry","1993-01-22","Signed"
"1992-93","1218","125th Anniversary Of Rnib","1993-01-22","Signed"
"1992-93","1212","Cyprus (No. 3)","1993-01-22","Signed"
"1992-93","1204","Training In Dance","1993-01-22","Signed"
"1992-93","1202","Safer Cities Projects","1993-01-22","Signed"
"1992-93","1201","Size Of Children","1993-01-22","Signed"
"1992-93","997","Welfare Of Zoo Animals","1993-01-22","Signed"
"1992-93","1197","Smith & Nephew Plant, Pendle","1993-01-20","Signed"
"1992-93","1196","Air Exclusion Zones","1993-01-19","Signed"
"1992-93","1181","Women Against Pit Closures","1993-01-19","Signed"
"1992-93","1171","Banks And Small Businesses","1993-01-19","Signed"
"1992-93","1168","Prostitution In Thailand","1993-01-19","Signed"
"1992-93","1167","VAT AND CHILDREN'S SHOES","1993-01-19","Signed"
"1992-93","1166","Visit Of The Prime Minister To Israel","1993-01-19","Signed"
"1992-93","1164","Late Payment Of Debts","1993-01-19","Signed"
"1992-93","780","Unregistered, Small Private Childrens Homes","1993-01-19","Signed"
"1992-93","1185","Conduct Of The Chancellor Of The Exchequer (No.2)","1993-01-18","Signed"
"1992-93","1184","VAT And Tampons","1993-01-18","Signed"
"1992-93","1176","Effect Of Sunday Trading On Employees","1993-01-15","Signed"
"1992-93","1172","Funding Of Higher Education","1993-01-14","Signed"
"1992-93","1163","Future Of The Urban Programme","1993-01-14","Signed"
"1992-93","1158","PENSIONERS' TELEVISION LICENCES","1993-01-14","Signed"
"1992-93","1157","President Clinton And The Death Penalty","1993-01-14","Signed"
"1992-93","1150","I.l.p.","1993-01-14","Signed"
"1992-93","1162","Legal Aid","1993-01-13","Proposed"
"1992-93","1161","Disability Living Allowance For Children Under 5","1993-01-13","Proposed"
"1992-93","1153","National Savings, Durham","1993-01-13","Signed"
"1992-93","1152","Centenary Of The Independent Labour Party","1993-01-13","Signed"
"1992-93","1143","Compliance With The Court Judgment 21st December 1992","1993-01-13","Signed"
"1992-93","1138","Collieries Scheduled For Closure","1993-01-13","Signed"
"1992-93","1131","BARROW WOMEN'S REFUGE","1993-01-11","Signed"
"1992-93","1130","Police Forces","1993-01-11","Signed"
"1992-93","1118","European Year Of Older People","1993-01-11","Signed"
"1992-93","1101","Scottish Miners Walk To London","1993-01-11","Signed"
"1992-93","1095","Chancellor Of The Duchy Of Lancaster & The Plight Of Disadvantaged Groups","1993-01-11","Signed"
"1992-93","1093","Animal Welfare (No. 2)","1993-01-11","Signed"
"1992-93","1089","Parliamentary Scrutiny Of The Security Service","1993-01-11","Signed"
"1992-93","1080","PARKINSON'S DISEASE","1993-01-11","Signed"
"1992-93","1079","Epilepsy","1993-01-11","Signed"
"1992-93","1067","VAT On Newspapers, Books Etc.","1993-01-11","Signed"
"1992-93","1065","Special Educational Needs","1993-01-11","Signed"
"1992-93","995","Attorney General Of Albania","1993-01-11","Signed"
"1992-93","947","Racist Attacks And Holocaust Denial","1993-01-11","Signed"
"1992-93","863","Incentives For Peat-Free Growing Media And Soil Conditioners","1993-01-11","Signed"
"1992-93","616","Hare Coursing","1993-01-11","Signed"
"1992-93","454","Primary Purpose Rule","1993-01-11","Signed"
"1992-93","1085","MINERS' CHRISTMAS PAYMENTS (No. 2)","1992-12-15","Signed"
"1992-93","1070","Compulsory Competitive Tendering","1992-12-15","Signed"
"1992-93","1069","Equal Rights To Pensions","1992-12-15","Signed"
"1992-93","1060","Targets For Air Quality","1992-12-15","Signed"
"1992-93","1059","Oxfam Cold Front Appeal","1992-12-15","Signed"
"1992-93","1055","Bail And Probation Hostels","1992-12-15","Signed"
"1992-93","1054","Labour Agent In Workington","1992-12-15","Signed"
"1992-93","1052","MINERS' CHRISTMAS PAYMENTS","1992-12-15","Signed"
"1992-93","1051","Hearing Loss And War Pension Rules","1992-12-15","Signed"
"1992-93","1043","India","1992-12-15","Signed"
"1992-93","1041","Delegated Legislation","1992-12-15","Signed"
"1992-93","1024","Banking Action Group","1992-12-15","Signed"
"1992-93","1015","Bosnia And Chemical Weapons","1992-12-15","Signed"
"1992-93","1011","British Youth Council","1992-12-15","Signed"
"1992-93","1010","Prime Minister And Open Government","1992-12-15","Signed"
"1992-93","986","Pools, Charities And The National Lottery","1992-12-07","Signed"
"1992-93","812","CHURCHES' NATIONAL HOUSING COALITION","1992-12-03","Signed"
"1992-93","978","Right To Know","1992-12-02","Signed"
"1992-93","905","Lorrain Osman (No. 2)","1992-12-02","Signed"
"1992-93","808","Children In Prostitution And Pornography","1992-12-02","Signed"
"1992-93","936","Norwegian Whaling","1992-11-25","Signed"
"1992-93","935","Cuts In Aid To Somalia And Britains Obligations To The North","1992-11-25","Signed"
"1992-93","920","Pit Closures (No.2)","1992-11-24","Signed"
"1992-93","919","International Day Against Violence Against Women","1992-11-24","Signed"
"1992-93","917","Public Sector Pay","1992-11-24","Signed"
"1992-93","903","Channel Tunnel And Ozone Depletion","1992-11-24","Signed"
"1992-93","887","Daily Mirror Policy And Sackings","1992-11-23","Signed"
"1992-93","883","City Challenge Process Of Allocating Resources (No. 2)","1992-11-23","Signed"
"1992-93","876","Charlotte Slater","1992-11-23","Signed"
"1992-93","874","Urban Programme","1992-11-23","Signed"
"1992-93","866","Herman Ouseley","1992-11-23","Signed"
"1992-93","862","Broiler Hens","1992-11-23","Signed"
"1992-93","861","Information On Pit Closures","1992-11-23","Signed"
"1992-93","858","Drug And Alcohol Residential Homes","1992-11-23","Signed"
"1992-93","855","Underground Testing Of Nuclear Weapons","1992-11-23","Signed"
"1992-93","850","Abolition Of Wages Councils","1992-11-23","Signed"
"1992-93","840","Pate De Foie Gras","1992-11-23","Signed"
"1992-93","833","Reform Of Caravan Sites Act 1968","1992-11-23","Signed"
"1992-93","826","Plutonium Shipments","1992-11-23","Signed"
"1992-93","817","Badger Setts","1992-11-23","Signed"
"1992-93","807","Professor Walter Holland And The Tomlinson Report","1992-11-23","Signed"
"1992-93","803","Provision Of Public Conveniences","1992-11-23","Signed"
"1992-93","801","Abolition Of The Right To Appeal For Visitors To The UK","1992-11-23","Signed"
"1992-93","800","Hotpoint Llandudno Junction","1992-11-23","Signed"
"1992-93","239","Future Of The 999 Service","1992-11-23","Signed"
"1992-93","910","Practical Support For The Miners (No.2)","1992-11-20","Signed"
"1992-93","909","Practical Support For The Miners (No.1)","1992-11-20","Signed"
"1992-93","900","Public Sector Pay Limits And The Low Paid","1992-11-19","Signed"
"1992-93","899","Elimination Of Marine Pollution","1992-11-19","Proposed"
"1992-93","898","Derelict Waterways And Canals","1992-11-19","Signed"
"1992-93","773","Chemistry Week 1992","1992-11-19","Signed"
"1992-93","747","International Investments Ltd, Gibraltar (In Liquidation)","1992-11-19","Signed"
"1992-93","731","London Black Cabs","1992-11-17","Signed"
"1992-93","716","Naval Dockyards","1992-11-16","Signed"
"1992-93","790","Taxation Of Welfare Benefits","1992-11-11","Signed"
"1992-93","783","Conduct Of The Director General Of Offer","1992-11-11","Signed"
"1992-93","779","Increase In Severn Bridge Tolls","1992-11-11","Signed"
"1992-93","769","Conduct Of Ministers And Former Ministers In The Supply Of Arms To Iraq","1992-11-11","Signed"
"1992-93","767","MINERS' CONCESSIONARY COAL","1992-11-11","Signed"
"1992-93","760","Ec Cosmetics Testing","1992-11-11","Signed"
"1992-93","758","Saving Of A Prime Minister","1992-11-11","Signed"
"1992-93","778","Employment In The Shipbuilding Industry","1992-11-10","Signed"
"1992-93","775","Rights Of Social Security Claimants","1992-11-10","Signed"
"1992-93","750","Conduct Of The Honourable Member For Bath","1992-11-05","Signed"
"1992-93","749","Future Of Community Health Councils In The Bristol And District Health Authority","1992-11-05","Signed"
"1992-93","744","U.s. Presidential Election And Conservative Party Advisers","1992-11-05","Signed"
"1992-93","738","Chairman Of British Coal","1992-11-05","Signed"
"1992-93","722","Severe Disability Premium (No.2)","1992-11-05","Signed"
"1992-93","737","Bounty On Mr Salman Rushdie","1992-11-04","Signed"
"1992-93","727","Bank Of England Negligence Over Bcci","1992-11-04","Signed"
"1992-93","717","British Coal And Redundancy Notices To Every Pit","1992-11-04","Signed"
"1992-93","714","Opencasting And The National Trust","1992-11-04","Signed"
"1992-93","713","Under-Funding On Books And Journals","1992-11-04","Signed"
"1992-93","706","National Front And Remembrance Sunday","1992-11-04","Signed"
"1992-93","704","Future Of St.bartholomews Hospital","1992-11-04","Signed"
"1992-93","703","Slaughter Of Seals","1992-11-04","Signed"
"1992-93","701","Research Programme Into Child Sexual Abuse","1992-11-04","Signed"
"1992-93","698","Reform Of The Auditing Industry","1992-11-04","Signed"
"1992-93","696","Aerospace Industry","1992-11-04","Signed"
"1992-93","380","Badger Culling","1992-11-04","Signed"
"1992-93","679","Bingham Report And Compensation For Bcci Victims","1992-10-28","Signed"
"1992-93","677","Importation Of Columbian Coal","1992-10-28","Signed"
"1992-93","671","Coal Pit Closures","1992-10-28","Signed"
"1992-93","669","Releasing Of U.s. Aid To Nicaragua","1992-10-28","Signed"
"1992-93","667","President Of The Board Of Trade And Parcelforce","1992-10-28","Signed"
"1992-93","665","Vane Tempest Colliery","1992-10-28","Signed"
"1992-93","664","Conduct Of The Secretary Of State For Wales","1992-10-28","Signed"
"1992-93","663","Closure Of Parkside Colliery, Newton-Le-willows (No.2)","1992-10-28","Signed"
"1992-93","662","Closure Of Parkside Colliery, Newton-Le-willows (No. 1)","1992-10-28","Signed"
"1992-93","660","Acp Sugar","1992-10-28","Signed"
"1992-93","651","Miners Suffering With Bronchitis & Emphysema","1992-10-28","Signed"
"1992-93","650","Colombian Coal","1992-10-28","Signed"
"1992-93","647","Boarder Premium For Homeless Families","1992-10-28","Signed"
"1992-93","643","General Motors And Animal Experiments","1992-10-28","Signed"
"1992-93","640","Subsidiarity Within The United Kingdom","1992-10-28","Signed"
"1992-93","632","Campaign For Cold Weather Credits","1992-10-28","Signed"
"1992-93","630","Pit Closures And Opencast Coal Development","1992-10-28","Signed"
"1992-93","629","Opencast Minerals Planning Guidance Notes 3","1992-10-28","Signed"
"1992-93","628","Opencast Mining","1992-10-28","Signed"
"1992-93","626","Frances Colliery","1992-10-28","Signed"
"1992-93","624","Conduct Of The President Of The Board Of Trade And The Secretary Of State For Wales","1992-10-28","Signed"
"1992-93","621","Humanitarian Aid","1992-10-28","Signed"
"1992-93","620","Bail Hostels : Staffing Cover","1992-10-28","Signed"
"1992-93","619","Toxic Waste Management","1992-10-28","Signed"
"1992-93","608","Nuclear Test Ban","1992-10-28","Signed"
"1992-93","575","Action Against Dereliction","1992-10-28","Signed"
"1992-93","330","Civil Rights (Disabled Persons)","1992-10-28","Signed"
"1992-93","305","Animal Welfare","1992-10-28","Signed"
"1992-93","615","Caring Costs Campaign","1992-10-21","Signed"
"1992-93","613","Coal Pit Closures And Energy Investment","1992-10-21","Signed"
"1992-93","610","Pit Closures","1992-10-21","Signed"
"1992-93","599","Rigoberta Menchu","1992-10-21","Signed"
"1992-93","587","Disability Living Allowance Claims: Delays In Settlement","1992-10-21","Signed"
"1992-93","578","Dietary Supplements And Nutritional Therapy","1992-10-21","Signed"
"1992-93","519","Hmi Review Of Technology Orders","1992-10-20","Signed"
"1992-93","517","Monitoring Of International Nuclear Trade","1992-10-20","Signed"
"1992-93","516","International Control Of Nuclear Materials","1992-10-20","Signed"
"1992-93","508","Royal Mail Parcel Force","1992-10-20","Signed"
"1992-93","505","Toxic Shock Syndrome (No.4)","1992-10-20","Signed"
"1992-93","494","Transport Facilities For People With Disabilities","1992-10-20","Signed"
"1992-93","493","Third World Debt","1992-10-20","Signed"
"1992-93","488","Southmead Hospital Staffing Crisis","1992-10-20","Signed"
"1992-93","484","Ec Organic Foods Directive","1992-10-20","Signed"
"1992-93","482","Treatment Of Detainees In India","1992-10-20","Signed"
"1992-93","481","Obscene Telephone Calls","1992-10-20","Signed"
"1992-93","478","N.h.s. Dental Services","1992-10-20","Signed"
"1992-93","569","Animal Testing 0f Cosmetics","1992-09-25","Signed"
"1992-93","562","Land Travel","1992-09-25","Signed"
"1992-93","559","Dismissal Of Mr Stuart Ingham, Chief Executive Of United Leeds Teaching Hospitals Trust","1992-09-25","Signed"
"1992-93","556","Devaluation And Pit Closures","1992-09-25","Signed"
"1992-93","546","Noise Nuisance","1992-09-25","Signed"
"1992-93","545","Murder Of Iranian Kurdish Leaders","1992-09-24","Signed"
"1992-93","366","Family Mediation And Conciliation Services","1992-06-29","Proposed"
"1992-93","340","48 Hour Week Directive","1992-06-24","Signed"
"1992-93","325","Israeli Labour Party Election Victory","1992-06-24","Signed"
"1992-93","324","Top Salaries Pay Award","1992-06-24","Signed"
"1992-93","312","Arrow Books Ltd, & Torture, Rape, & Murder","1992-06-24","Signed"
"1992-93","256A1","Miss Jenni Murray;amdt. Line 2:","1992-06-24","Signed"
"1992-93","175","The Quality Of Care","1992-06-24","Signed"
"1992-93","310","Employment Rights For Pregnant Women","1992-06-23","Signed"
"1992-93","300","National Trust Democracy","1992-06-23","Signed"
"1992-93","299","Violence In South Africa","1992-06-23","Signed"
"1992-93","295","Communications Workers Of America","1992-06-23","Signed"
"1992-93","289","Industrial Relations In At&t","1992-06-23","Signed"
"1992-93","286","Wheel Clamping","1992-06-23","Signed"
"1992-93","277","De-Recognition Of Union At The Daily Telegraph","1992-06-23","Signed"
"1992-93","273","Pensioners","1992-06-23","Signed"
"1992-93","269","Cancellation Of Meeting Between The Home Secretary And All Party Delegation","1992-06-23","Signed"
"1992-93","260","Quest Cancer Test","1992-06-23","Signed"
"1992-93","120","British Coal","1992-06-23","Signed"
"1992-93","259","County Hall","1992-06-18","Signed"
"1992-93","250","Mamta Chopra","1992-06-11","Signed"
"1992-93","9","Reform Of The Hours And Business Of The House","1992-06-10","Signed"
"1992-93","203","SEAN CONNERY'S VIEWS ON VIOLENCE AGAINST WOMEN","1992-06-09","Signed"
"1992-93","202","EC SENIOR CITIZEN'S PASS","1992-06-09","Signed"
"1992-93","198","Elizabeth Garrett Anderson Hospital For Women","1992-06-09","Signed"
"1992-93","182","Lorrain Osman","1992-06-09","Signed"
"1992-93","181","Access For Disabled People","1992-06-09","Signed"
"1992-93","172","Student Hardship Allowances","1992-06-09","Signed"
"1992-93","167","Palace Of Westminster Day Nursery","1992-06-09","Signed"
"1992-93","165","Battery Cage For Egg Laying Hens","1992-06-09","Signed"
"1992-93","205","Sequestration And The Maxwell Pension Funds","1992-06-08","Signed"
"1992-93","191","European Unity And Democracy","1992-06-04","Signed"
"1992-93","189","Civil Liberties And The National Health Service","1992-06-04","Signed"
"1992-93","187","CLOSURE OF REGIONAL CHILDREN'S RENAL WARD AT SOUTHMEAD HOSPITAL","1992-06-04","Signed"
"1992-93","180","Anti-Smuggling Units","1992-06-04","Signed"
"1992-93","164","Myalgic Encephalomyelitis","1992-06-03","Signed"
"1992-93","161","Animals Transported For Slaughter","1992-06-03","Signed"
"1992-93","159","Take-Up Of Disability Working Allowance","1992-06-03","Signed"
"1992-93","143","Mink And Fox Farming","1992-06-03","Signed"
"1992-93","142","Church Action On Poverty","1992-06-03","Signed"
"1992-93","141","Independent Review Body For Universities","1992-06-03","Signed"
"1992-93","108A1","Cycling In Cambridge;amdt. Line 1:","1992-06-03","Signed"
"1992-93","111","Prime Minister And The Principle Of Subsidiarity","1992-06-03","Signed"
"1992-93","153","Visits To Prisoners By Journalists","1992-06-02","Signed"
"1992-93","125","Parliamentary Inquiry Into Isle Of Dogs Enterprise Zone","1992-06-02","Signed"
"1992-93","98","Canary Wharf","1992-06-02","Signed"
"1992-93","68","East London River Crossing","1992-06-02","Signed"
"1992-93","126","Millicent Fawcett Hall","1992-05-21","Proposed"
"1992-93","124","British Companies And The Torture Trade","1992-05-21","Proposed"
"1992-93","121","Deductions From Compensation Awards","1992-05-21","Signed"
"1992-93","117","Additional Cost Of Constituency Offices","1992-05-21","Signed"
"1992-93","114","Human Rights Violations In Indian-Held Kashmir And Self-Determination","1992-05-21","Signed"
"1992-93","99","Earth Summit Debate","1992-05-21","Signed"
"1992-93","94","Concessionary Tv Licences For All Pensioners","1992-05-21","Signed"
"1992-93","90","Juries","1992-05-21","Signed"
"1992-93","87","South Africa:codesa","1992-05-21","Signed"
"1992-93","82","Nhs Dentistry","1992-05-21","Signed"
"1992-93","74","Social Charter,1985 To 1987","1992-05-21","Signed"
"1992-93","71","Human Rights And Democracy In Burma","1992-05-21","Signed"
"1992-93","63","Select Committee On Science And Technology","1992-05-21","Signed"
"1992-93","26A1","Cruelty Of Whaling;amdt. Line 7:","1992-05-18","Signed"
"1992-93","37","Reduction Of Telephone Rental Charges By British Telecom","1992-05-18","Signed"
"1992-93","31","Pension Increases","1992-05-18","Signed"
"1992-93","23","Permanent Ban On Whaling","1992-05-18","Signed"
"1992-93","21","Secret Intelligence Services","1992-05-18","Signed"
"1992-93","20","Departmental Select Committees","1992-05-18","Signed"
"1992-93","19","Shortfall In Electoral Registration","1992-05-18","Signed"
"1992-93","4","Fixed Term Parliaments","1992-05-18","Signed"
"1992-93","1","Publication Of Answers From Next Steps Agencies","1992-05-18","Signed"
"1992-93","40","Posthumous Pardon For Derek Bentley","1992-05-13","Signed"
"1992-93","41","Facilities In The Palace Of Westminster","1992-05-12","Signed"
"1992-93","7","International Day Of The Midwife","1992-05-11","Signed"
"1992-93","3","VAT On Sanitary Towels And Related Protection","1992-05-11","Signed"
"1992-93","18","Maxwell Pension Funds","1992-05-06","Signed"
"1992-93","915","Inequality Of Treatment Of British State Pensioners Living Abroad","","Withdrawn"
