"session","number","title","date","type"
"2005-06","1408","War Pension Justice For Gillian Campaign","2006-02-06","Signed"
"2005-06","1338","Law Relating To Unmarried Couples","2006-02-06","Signed"
"2005-06","641","Sustainable Communities Bill","2006-02-06","Signed"
"2005-06","1479","UK Theme On BBC Radio Four","2006-02-02","Signed"
"2005-06","1544","Research On Integrated Education In Northern Ireland","2006-01-31","Proposed"
"2005-06","1541","The Future Of The Mctimoney College Of Chiropractic","2006-01-31","Signed"
"2005-06","1533","Occupational Health Services For Health And Business","2006-01-31","Signed"
"2005-06","1528","Renewable Transport Fuels Obligation (No. 2)","2006-01-31","Signed"
"2005-06","1199","Press Complaints Commission And The Daily Express","2006-01-31","Signed"
"2005-06","1198","Decennial Census Records","2006-01-30","Signed"
"2005-06","1138","Motorway Driving (No. 2)","2006-01-30","Signed"
"2005-06","1230","Building Regulations To Improve Energy Efficiency","2006-01-25","Signed"
"2005-06","1437","Return Of The Lindisfarne Gospels To Durham Cathedral","2006-01-20","Seconded"
"2005-06","1416","Tony Banks And The Canadian Seal Hunt","2006-01-19","Signed"
"2005-06","1413","Cost Of Telephone Calls To Patients In Hospital","2006-01-19","Signed"
"2005-06","1412","Growing The Railways Campaign","2006-01-19","Signed"
"2005-06","1407","Anti-Retroviral Therapies For HIV Positive Children","2006-01-19","Signed"
"2005-06","1406","Effect Of Local Government Settlement On Social Service Provision","2006-01-19","Signed"
"2005-06","1390","Great Wall Earthday Friendship Walk","2006-01-19","Signed"
"2005-06","1381","Site Of Roman Chariot Racing Stadium","2006-01-19","Signed"
"2005-06","1367","FUNDING FOR St. PAUL'S CATHEDRAL","2006-01-19","Signed"
"2005-06","1328","World Darts Championship","2006-01-19","Signed"
"2005-06","1421","Elections To The Scottish Parliament","2006-01-18","Signed"
"2005-06","1417","Bevin Boys","2006-01-18","Seconded"
"2005-06","1414","Death Of Wallace Mercer","2006-01-18","Signed"
"2005-06","1372","Us Announcement Not To Fund Reconstruction In Iraq","2006-01-18","Signed"
"2005-06","1371","Misappropriation Of Iraqi Resources","2006-01-18","Signed"
"2005-06","1368","Election Of First Woman President In Chile","2006-01-18","Signed"
"2005-06","1366","Rail Services In The North West Of Northern Ireland","2006-01-18","Signed"
"2005-06","1320A1","Tony Banks","2006-01-18","Seconded"
"2005-06","1349","Mesothelioma As A Civil Specialism","2006-01-18","Signed"
"2005-06","1348","Winter Gas Prices And Security Of Supply","2006-01-18","Signed"
"2005-06","1343","Holocaust Memorial Day 2006","2006-01-18","Signed"
"2005-06","1337","World Wildlife Fund Report On Illegal Logging","2006-01-18","Signed"
"2005-06","1335","Affordable Housing In Rural Areas","2006-01-18","Signed"
"2005-06","1331","SHOWMEN'S GUILD OF GREAT BRITAIN","2006-01-18","Signed"
"2005-06","1327","Christmas And New Year Holiday Football Fixtures","2006-01-18","Signed"
"2005-06","1326","Bt Phone Books","2006-01-18","Signed"
"2005-06","1319","Mandela Statue In Trafalgar Square","2006-01-18","Signed"
"2005-06","1315","Future Role Of Microgeneration","2006-01-18","Signed"
"2005-06","1403","Books To Iraq Initiative","2006-01-17","Proposed"
"2005-06","1396","Fitness Motivators In Gateshead","2006-01-17","Seconded"
"2005-06","1392","JOHN THOMSON AND SCOTTISH FOOTBALL'S HALL OF FAME","2006-01-17","Seconded"
"2005-06","1388","Centenary Of First Labour Mp In Scotland","2006-01-17","Signed"
"2005-06","1186","National Audit Office Report On Treating Strokes","2006-01-16","Signed"
"2005-06","1347","Holocaust Memorial Day","2006-01-12","Signed"
"2005-06","1344","SCOTLAND'S BID FOR THE 2014 COMMONWEALTH GAMES","2006-01-11","Signed"
"2005-06","1248","Passenger Rail Services In North East England","2006-01-09","Signed"
"2005-06","1211","Quality Standard Marks For English Beef And Lamb","2006-01-09","Signed"
"2005-06","1197","Replacement For Trident Weapons","2006-01-09","Signed"
"2005-06","1175","Campaign For A Second Cancer Plan","2006-01-09","Signed"
"2005-06","1026","Lymphoma Manifesto","2006-01-09","Signed"
"2005-06","128","Parenting Time Presumption","2006-01-09","Signed"
"2005-06","98","Welfare Of Animals","2006-01-09","Signed"
"2005-06","92","Animal Testing Of Drugs","2006-01-09","Signed"
"2005-06","473","Osteoporosis Management","2005-12-19","Signed"
"2005-06","1283","Operating And Financial Review","2005-12-15","Signed"
"2005-06","1078","Impact Of Debt On Disabled People","2005-12-14","Signed"
"2005-06","598","Prosecution Of The Gunns 20","2005-12-14","Signed"
"2005-06","1222","Treatment Of Seafarers","2005-12-13","Signed"
"2005-06","1219","GEORGE BEST'S FUNERAL","2005-12-13","Signed"
"2005-06","1216","Chronicle Campaign On The Availability Of Alimta In The North East","2005-12-13","Signed"
"2005-06","1212","Welsh National Anthem","2005-12-13","Signed"
"2005-06","1202","Routemaster Buses","2005-12-13","Signed"
"2005-06","913","Improving Child Road Safety","2005-12-13","Signed"
"2005-06","605","International Day For Victims Of Chemical Weapons","2005-12-13","Signed"
"2005-06","490","Myasthenia Gravis","2005-12-13","Signed"
"2005-06","1068","Interest Rates Charged By Doorstep Lenders","2005-12-08","Signed"
"2005-06","1224","Proposed Change To The Control Of Asbestos At Work Regulations","2005-12-07","Signed"
"2005-06","1188","Anti-Slavery Award 2005","2005-12-07","Signed"
"2005-06","1183","Human Rights Of Older People In Care","2005-12-07","Signed"
"2005-06","1176","Doncaster Rovers","2005-12-07","Signed"
"2005-06","1167","Pay And Conditions Of Parliament Contract Cleaners","2005-12-07","Signed"
"2005-06","1158","Job Cuts At Trinity Mirror","2005-12-07","Signed"
"2005-06","1157","Deep-Drilled Geothermal Power","2005-12-07","Signed"
"2005-06","1143","Situation Surrounding The Crime Of Rape In The UK","2005-12-07","Signed"
"2005-06","1128","Access To HIV Prevention, Treatment And Support","2005-12-07","Signed"
"2005-06","1126","Arms Trade Treaty","2005-12-07","Signed"
"2005-06","1046","Breastfeeding In Public Places","2005-12-07","Signed"
"2005-06","1185","New Commission For Equality And Human Rights","2005-12-01","Seconded"
"2005-06","1177","Non-Payment Of Employment Tribunal Awards","2005-12-01","Seconded"
"2005-06","1132","Tips And The Minimum Wage","2005-12-01","Signed"
"2005-06","1129","Disability Discrimination Act 2005","2005-12-01","Signed"
"2005-06","1127","George Best (No. 2)","2005-12-01","Signed"
"2005-06","1125","Location Of Fee-Charging Cash Machines","2005-12-01","Signed"
"2005-06","1120","George Best","2005-12-01","Signed"
"2005-06","1117","Al-Jazeera Television Station (No. 2)","2005-12-01","Signed"
"2005-06","1115","Pensioner Poverty And The Earnings Link To Tax Credits","2005-12-01","Signed"
"2005-06","1112","Sunderland Echo Christmas Campaign","2005-12-01","Signed"
"2005-06","1109","Grizzly Bears","2005-12-01","Signed"
"2005-06","1106","Tax Incentives For Bio-Diesel","2005-12-01","Signed"
"2005-06","1090","National Probation Service","2005-12-01","Signed"
"2005-06","1085","Sunday Trading Hours","2005-12-01","Signed"
"2005-06","1084","Al-Jazeera Television Station","2005-12-01","Signed"
"2005-06","1079","Public Attitudes To Rape","2005-12-01","Signed"
"2005-06","1075","White Phosphorus","2005-12-01","Signed"
"2005-06","1170","Campaign For A Trade Union Freedom Bill","2005-11-30","Signed"
"2005-06","1164","Government Support For The UK Space Industry","2005-11-30","Signed"
"2005-06","1104","WOMEN'S ROYAL VOLUNTARY SERVICE TACKLING LONELINESS THIS CHRISTMAS","2005-11-23","Signed"
"2005-06","972","The Post Office And UK Passport Services","2005-11-23","Signed"
"2005-06","967","Combating Cash Delivery Crime","2005-11-23","Signed"
"2005-06","174","Draft Marine Bill","2005-11-23","Signed"
"2005-06","1054","Sativex On Nhs Prescription For Multiple Sclerosis Sufferers","2005-11-22","Signed"
"2005-06","1038","End Violence Against Women Campaign","2005-11-22","Signed"
"2005-06","1033","World Chronic Obstructive Pulmonary Awareness Day","2005-11-22","Signed"
"2005-06","936","Free Postage Of Packets To Military Personnel","2005-11-22","Signed"
"2005-06","801","Votes At 16","2005-11-22","Signed"
"2005-06","721","Tibetan Occupation","2005-11-22","Signed"
"2005-06","833","Smoking Ban","2005-11-21","Signed"
"2005-06","370","Launch Of New National Coalition For Active Ageing","2005-11-21","Signed"
"2005-06","260","Scientific Research Into Myalgic Encephalopathy/encephalomyelitis","2005-11-21","Signed"
"2005-06","1069","CHILDREN'S HOSPICE SERVICE TOOLKIT","2005-11-17","Proposed"
"2005-06","1045","Equal Access To Fuel","2005-11-16","Proposed"
"2005-06","1024","Pardons For Soldiers Executed During The Great War","2005-11-16","Signed"
"2005-06","1021","China","2005-11-16","Signed"
"2005-06","1017","Closure Of The Asfordby Railway Test Track","2005-11-16","Signed"
"2005-06","1015","North East Process Industry Cluster","2005-11-16","Signed"
"2005-06","1012","Counterfeit Medicines","2005-11-16","Signed"
"2005-06","1011","Work And Families","2005-11-16","Signed"
"2005-06","1007","Equality Bill And Provision Of Goods And Services (No. 2)","2005-11-16","Signed"
"2005-06","1001","Uprating Of Frozen Pensions","2005-11-16","Signed"
"2005-06","1000","2018 World Cup","2005-11-16","Signed"
"2005-06","998","New Nissan Car Models For Wearside","2005-11-16","Signed"
"2005-06","991","Cross-Border Concessionary Travel Scheme","2005-11-16","Signed"
"2005-06","987","House Of Commons Staff","2005-11-16","Signed"
"2005-06","970","Repackaging Of Medicines","2005-11-16","Signed"
"2005-06","960","Excess Winter Deaths","2005-11-16","Signed"
"2005-06","981","Forensic Science Service","2005-11-10","Signed"
"2005-06","979","Probation Service Privatisation","2005-11-10","Signed"
"2005-06","974","Cost Of Energy Purchased With Pre-Payment Meters","2005-11-10","Signed"
"2005-06","961","Cuts At Trinity Mirror Newspapers","2005-11-10","Signed"
"2005-06","888","Free Vote On Smoke-Free Workplaces And Public Places","2005-11-10","Signed"
"2005-06","863","Sale Of Puppies In Pet Shops","2005-11-10","Signed"
"2005-06","995","Hewlett Packard","2005-11-09","Signed"
"2005-06","815","Aid For Victims Of The Earthquake In Pakistan And Kashmir","2005-11-09","Signed"
"2005-06","984","St. Mirren Football Club","2005-11-08","Signed"
"2005-06","938","Trade Unions, Companies And Public Procurement","2005-11-08","Signed"
"2005-06","931","Housing For Children","2005-11-08","Signed"
"2005-06","920","Child Poverty Action Group 40th Anniversary","2005-11-08","Signed"
"2005-06","910","Investment In UK Railways","2005-11-08","Signed"
"2005-06","899","Overseas Aid","2005-11-08","Signed"
"2005-06","898","Education White Paper","2005-11-08","Signed"
"2005-06","894","Winter Deaths","2005-11-08","Signed"
"2005-06","887","Rescue Dogs And UK Quarantine Regulations","2005-11-08","Signed"
"2005-06","886","Climate Change And Development","2005-11-08","Signed"
"2005-06","884","Protection Of Maritime War Graves","2005-11-08","Signed"
"2005-06","876","Future Of Local Community Shops","2005-11-08","Signed"
"2005-06","866","Homophobic Attacks","2005-11-08","Signed"
"2005-06","865","UK Venues For 2012 Olympic Games","2005-11-08","Signed"
"2005-06","862","Access To Sanitary Products In Zimbabwe","2005-11-08","Signed"
"2005-06","858","Charges By Mobile Phone Operators","2005-11-08","Signed"
"2005-06","842","Barnet Council Cuts In Grants To Blind People","2005-11-08","Signed"
"2005-06","782","Physical Activity Manifesto","2005-11-07","Signed"
"2005-06","551","Lymphoedema Cancer","2005-11-07","Signed"
"2005-06","201","Lymphoedema","2005-11-07","Signed"
"2005-06","70","Food Justice","2005-11-07","Signed"
"2005-06","939","Unicef Helicopter Appeal For Children In Pakistan","2005-11-02","Signed"
"2005-06","934","Celebrating 10 Years Of Anti-Racist Activity","2005-11-02","Proposed"
"2005-06","933","Birtley Community Partnership","2005-11-02","Proposed"
"2005-06","932","Support For Local Government Workers","2005-11-02","Proposed"
"2005-06","921","Animal Cruelty With Fireworks","2005-11-02","Seconded"
"2005-06","853","Sixth Form Funding Gap","2005-11-02","Signed"
"2005-06","816","Housing Benefit Reform","2005-11-02","Signed"
"2005-06","799","Procurement Of Innovative Technologies","2005-11-02","Signed"
"2005-06","902","Un Security Council Intervention In Burma","2005-10-31","Signed"
"2005-06","835","Free Television Licences For Over 65s","2005-10-31","Signed"
"2005-06","864","Cuts To The BBC World Service","2005-10-26","Signed"
"2005-06","847","Tribute To Rosa Parks","2005-10-26","Signed"
"2005-06","836","Japanese Bid For The Rugby World Cup In 2011","2005-10-26","Signed"
"2005-06","810","Decent Homes And Fuel Poverty","2005-10-26","Signed"
"2005-06","707","Rehabilitation For Blind People","2005-10-24","Signed"
"2005-06","651","Mull Of Kintyre Chinook Helicopter Crash","2005-10-24","Signed"
"2005-06","393","Protecting Runaway Children","2005-10-24","Signed"
"2005-06","813","Primary Care Trusts","2005-10-20","Signed"
"2005-06","797","Treatment Of Critics Of Council House Privatisation","2005-10-20","Seconded"
"2005-06","795","Death Of Johnny Haynes","2005-10-20","Signed"
"2005-06","794","London Underground Public Private Partnership And Train Maintenance","2005-10-20","Signed"
"2005-06","787","Local Government Pension Scheme","2005-10-20","Signed"
"2005-06","779","PRIMARY CARE TRUSTS' CLINICAL STAFF","2005-10-20","Signed"
"2005-06","800","Role Of Support Staff And Managers In The Nhs","2005-10-19","Proposed"
"2005-06","695","Democracy In Afghanistan","2005-10-18","Signed"
"2005-06","778","Public Inquiry Into Icl/stockline Explosion, Glasgow","2005-10-17","Signed"
"2005-06","736","Dogs Used As Shark Bait In Reunion","2005-10-13","Signed"
"2005-06","723","Credit Unions","2005-10-13","Signed"
"2005-06","719","Services For Blind And Partially Sighted People","2005-10-13","Signed"
"2005-06","718","UK Companies Abroad","2005-10-13","Signed"
"2005-06","712","Export Of Live Sheep And Calves","2005-10-13","Signed"
"2005-06","711","Friends Of The Bereaved Families Forum: Israeli-Palestinian Bereaved Families For Peace","2005-10-12","Signed"
"2005-06","697","Modernising Company Law","2005-10-12","Signed"
"2005-06","724","Working Conditions For Road Transport Workers","2005-10-11","Seconded"
"2005-06","715","Legislation On Animal Neglect","2005-10-11","Signed"
"2005-06","710","Equality Bill And Provision Of Goods And Services","2005-10-11","Signed"
"2005-06","694","Naming Of Durham University As University Of The Year","2005-10-11","Seconded"
"2005-06","688","Energy Price Increases","2005-10-11","Signed"
"2005-06","679","Making Poverty History Through Trade Justice","2005-10-11","Signed"
"2005-06","667","Free Travel For Pensioners On Trams","2005-10-11","Signed"
"2005-06","664","PENSIONERS' CHARTER","2005-10-11","Signed"
"2005-06","662","ALZHEIMER'S AND NATIONAL INSTITUTE FOR HEALTH AND CLINICAL EXCELLENCE DECISION","2005-10-11","Signed"
"2005-06","656","Access For Disabled Voters To The General Election 2005","2005-10-11","Signed"
"2005-06","653","Benefit To Peripheral Areas Of Olympic And Paralympic Games","2005-10-11","Signed"
"2005-06","646","Provision Of Scanners In The Nhs","2005-10-11","Signed"
"2005-06","645","London Bombings And Attacks On Sikhs","2005-10-11","Signed"
"2005-06","634","Cod Liver Oil","2005-10-11","Signed"
"2005-06","631","Carers In Elderly Mentally Ill Nursing Homes","2005-10-11","Signed"
"2005-06","621","WOMEN'S RIGHTS IN KUWAIT","2005-10-11","Signed"
"2005-06","620","Cancer Research UK And Tackling Testicular Cancer","2005-10-11","Signed"
"2005-06","619","Honourable Members Who Defect","2005-10-11","Signed"
"2005-06","617","Waste Policy Reform","2005-10-11","Signed"
"2005-06","613","IMPACT OF ISRAEL'S SEPARATION WALL ON JERUSALEM","2005-10-11","Signed"
"2005-06","610","Future Use Of Eurostar Platforms At Waterloo","2005-10-11","Signed"
"2005-06","606","NATIONAL INSTITUTE FOR HEALTH AND CLINICAL EXCELLENCE AND ALZHEIMER'S DISEASE","2005-10-11","Signed"
"2005-06","696","Television Coverage Of Test Match Cricket","2005-10-10","Signed"
"2005-06","691","Lupus Awareness Month","2005-10-10","Signed"
"2005-06","529","National Bee Unit","2005-10-10","Signed"
"2005-06","403","Childhood Leukaemia And Overhead Power Lines","2005-10-10","Signed"
"2005-06","351","Northern Rail Services","2005-10-10","Signed"
"2005-06","75","Snares","2005-10-10","Signed"
"2005-06","670","Use Of Gateshead International Stadium In 2012","2005-07-21","Seconded"
"2005-06","660","Open Championship","2005-07-21","Signed"
"2005-06","571","House Of Lords Reform","2005-07-20","Signed"
"2005-06","548","Public Ownership Of Royal Mail","2005-07-20","Signed"
"2005-06","499","Pensions For Civil Service Widows","2005-07-20","Signed"
"2005-06","428","Big Pit, The National Mining Museum Of Wales","2005-07-20","Signed"
"2005-06","412","ISRAEL'S WEAPONS","2005-07-20","Signed"
"2005-06","391","Climate Change And Sustainable Energy Bills","2005-07-20","Signed"
"2005-06","344","Outsourcing Of Export Control To The Private Sector","2005-07-20","Signed"
"2005-06","612","Integrated Education In Northern Ireland","2005-07-19","Proposed"
"2005-06","591","Construction Workers And The Olympic Stadia","2005-07-13","Signed"
"2005-06","590","Freight On Rail","2005-07-13","Seconded"
"2005-06","587","Youth-Led Community Action","2005-07-13","Seconded"
"2005-06","528","Freight By Rail","2005-07-13","Signed"
"2005-06","492","Eu Directive On Services","2005-07-13","Signed"
"2005-06","378","CHILDREN'S FOOD","2005-07-13","Signed"
"2005-06","355","Human And Trade Union Rights In Colombia","2005-07-13","Signed"
"2005-06","333","Smokefree Legislation","2005-07-13","Signed"
"2005-06","579","Maintenance And Management Of Council Houses","2005-07-12","Seconded"
"2005-06","377","Train Service From Halifax To London","2005-07-12","Signed"
"2005-06","525","Crisis Loan Applications","2005-07-06","Signed"
"2005-06","417","Free Cash Machine Network","2005-07-05","Signed"
"2005-06","341","Animal Welfare","2005-06-28","Signed"
"2005-06","241","Extradition Act 2003","2005-06-28","Signed"
"2005-06","63","London 2012 Olympic And Paralymic Games","2005-06-23","Signed"
"2005-06","395","South Eastern Trains","2005-06-22","Seconded"
"2005-06","394","Offshoring And Digitisation Of Births, Deaths And Marriage Records","2005-06-22","Signed"
"2005-06","348","Sunderland Football Club","2005-06-22","Signed"
"2005-06","294","Sexual And Reproductive Health And The Millennium Development Goals","2005-06-22","Signed"
"2005-06","381","Low Level Letter Boxes","2005-06-21","Signed"
"2005-06","338","Biofuels As A Renewable Transport Fuel","2005-06-20","Signed"
"2005-06","322","Woodley Church Of England Primary School 150th Anniversary","2005-06-20","Signed"
"2005-06","313","Lifelong Learning, Accessibility And Funding","2005-06-20","Signed"
"2005-06","311","Water Privatisation In Africa","2005-06-20","Signed"
"2005-06","288","Marconi, Liverpool","2005-06-20","Signed"
"2005-06","286","Cardiac Risk In The Young","2005-06-20","Signed"
"2005-06","276","Winter Fuel Payments For Severely Disabled People","2005-06-20","Signed"
"2005-06","274","G8","2005-06-20","Signed"
"2005-06","107","Award Of The Pingat Jasa Malaysia Medal","2005-06-20","Signed"
"2005-06","214","Stamp Duty Rebate For Energy Efficiency Measures","2005-06-15","Signed"
"2005-06","327","Duchenne Muscular Dystrophy","2005-06-14","Proposed"
"2005-06","287","Connecting Villages To The Gas Network","2005-06-08","Signed"
"2005-06","269","WOMEN'S PENSIONS","2005-06-08","Signed"
"2005-06","258","Global Appeal To Help Avert Assassination Of Iraqi Union Leader","2005-06-08","Signed"
"2005-06","243","DISABILITY RIGHTS COMMISSION'S EMPLOYMENT CAMPAIGN","2005-06-08","Signed"
"2005-06","237","Commercial Seal Hunts And The Importation Of Seal Products Into The UK","2005-06-08","Signed"
"2005-06","235","Liverpool Football Club","2005-06-08","Signed"
"2005-06","233","Action To Achieve A Global Asbestos-Free Environment","2005-06-08","Signed"
"2005-06","231","Institute Of Occupational Safety And Health 60th Anniversary","2005-06-08","Signed"
"2005-06","229","Regional Emergency Fire Control Centres","2005-06-08","Signed"
"2005-06","216","Access To Justice For Workers, Job Applicants And Vocational Trainees","2005-06-08","Signed"
"2005-06","215","Employment Act 2002 (Dispute Resolution) Regulations 2004","2005-06-08","Signed"
"2005-06","209","Bus Service Improvement Outside London","2005-06-08","Signed"
"2005-06","199","Surface Workers And The Recommendation Of The Former Trade And Industry Select Committee","2005-06-08","Signed"
"2005-06","197","Student Bursaries For Trainee Midwives","2005-06-08","Signed"
"2005-06","184","Seat Belts In School Buses","2005-06-08","Signed"
"2005-06","181","North-South High Speed Rail Line","2005-06-08","Signed"
"2005-06","178","Climate Change","2005-06-08","Signed"
"2005-06","170","Assaults On Emergency Workers","2005-06-08","Signed"
"2005-06","160","Reform Of The Disabled Facilities Grant","2005-06-08","Signed"
"2005-06","227","International Ban On Asbestos","2005-05-25","Signed"
"2005-06","159","Trade Union Learning Representatives","2005-05-24","Signed"
"2005-06","14A1","Action On Global Poverty In 2005","2005-05-24","Signed"
"2005-06","125","Abandoned Vehicles","2005-05-24","Signed"
"2005-06","111","Eu And Animal Welfare","2005-05-24","Signed"
"2005-06","102","Asthma And Free Nhs Prescriptions","2005-05-24","Signed"
"2005-06","93","Arctic Campaign Medal","2005-05-24","Signed"
"2005-06","83","Cuts At The BBC","2005-05-24","Signed"
"2005-06","74","Lpg And Cleaner Vehicles","2005-05-24","Signed"
"2005-06","69","MINERS' COMPENSATION AND SURFACE WORKERS","2005-05-24","Signed"
"2005-06","67","Mobile Phone Masts","2005-05-24","Signed"
"2005-06","48","Future Of Council Housing","2005-05-24","Signed"
"2005-06","18","Fuel Poverty In Social Housing","2005-05-24","Signed"
"2005-06","142","Conduct Of Lord Falconer","2005-05-18","Seconded"
"2005-06","133","Microgeneration Bill In The 2004-05 Session","2005-05-18","Signed"
"2005-06","85","Parliamentary Approval For Participation In Armed Conflict","2005-05-18","Signed"
