"session","number","title","date","type"
"2008-09","239","Clarity Of British Gas Tariffs","2008-12-11","Seconded"
"2008-09","236","Car Tax","2008-12-11","Seconded"
"2008-09","235","Coalminers And Industrial Injuries Advisory Council Recommendations","2008-12-11","Signed"
"2008-09","230","Debate On Modernisation Of The Suicide Act 1961","2008-12-11","Signed"
"2008-09","229","Mobile Termination Rates","2008-12-11","Signed"
"2008-09","227","Mental Health Care For Armed Forces Personnel","2008-12-11","Signed"
"2008-09","226","Leicester Royal Infirmary Diabetes Text Service","2008-12-11","Seconded"
"2008-09","224","Palestinians And Peace In The Middle East","2008-12-11","Signed"
"2008-09","222","200th Anniversary Of The Birth Of Louis Braille","2008-12-11","Signed"
"2008-09","220","Complaints About Healthcare And Social Care Services","2008-12-11","Signed"
"2008-09","219","EMPLOYERS' INSURANCE DATABASE","2008-12-11","Signed"
"2008-09","217","Supermarket Labelling Of Meat","2008-12-11","Signed"
"2008-09","216","British National Party Racism Cuts Both Ways Campaign","2008-12-11","Signed"
"2008-09","214","Shooting Of Alexandros Grigoropoulos","2008-12-11","Signed"
"2008-09","213","Horse Racing And The BBC","2008-12-11","Signed"
"2008-09","212","Legislation On Lending","2008-12-11","Signed"
"2008-09","208","East Coast Main Line Rail Services","2008-12-11","Seconded"
"2008-09","206","Saltire Society Scottish Literary Awards","2008-12-11","Signed"
"2008-09","200","Human Rights And The Millennium Development Goals","2008-12-11","Signed"
"2008-09","48","Social Security (Lone Parents And Miscellaneous Amendments) Regulations 2008","2008-12-11","Signed"
"2008-09","145A1","Homecoming Scotland","2008-12-10","Seconded"
"2008-09","173","Press Complaints Commission And Giles Coren","2008-12-09","Signed"
"2008-09","169","Access For Disabled Rail Users","2008-12-09","Signed"
"2008-09","168","Forced Marriage Unit","2008-12-09","Signed"
"2008-09","166","20th Anniversary Of Bombing Of Panam Flight 103 Over Lockerbie","2008-12-09","Signed"
"2008-09","165","Provision Of Allotments","2008-12-09","Signed"
"2008-09","164","Childhood Cancer Awareness Month","2008-12-09","Signed"
"2008-09","163","Meningitis Awareness And National Immunisation Programme","2008-12-09","Signed"
"2008-09","161","Learning Disability Coalition","2008-12-09","Signed"
"2008-09","160","Energy Prices","2008-12-09","Signed"
"2008-09","158","Energy Company Practices On Overcharging And Credit Balances","2008-12-09","Signed"
"2008-09","153","England Cricket Team And Test Series In India","2008-12-09","Seconded"
"2008-09","150","SCOPE'S NO VOICE, NO CHOICE CAMPAIGN","2008-12-09","Signed"
"2008-09","147","President-Elect Obama And Support For Nuclear Disarmament","2008-12-09","Signed"
"2008-09","141","FOOTBALL ASSOCIATION'S RESPECT AGENDA AND VIOLENT CONDUCT","2008-12-09","Seconded"
"2008-09","139","Pandas From China","2008-12-09","Signed"
"2008-09","138","Cocoa Industry And Trafficking","2008-12-09","Signed"
"2008-09","137","Animal Testing Of Cosmetics","2008-12-09","Signed"
"2008-09","135","Animal Protection Policy","2008-12-09","Signed"
"2008-09","134","Whole-Life Costing","2008-12-09","Signed"
"2008-09","133","Women Bishops","2008-12-09","Signed"
"2008-09","129","Trafficked Children On African Cocoa Plantations","2008-12-09","Signed"
"2008-09","128","Public Meetings Of Nhs Foundation Trusts","2008-12-09","Signed"
"2008-09","127","Ombudsman And Suffering In Animal Experiments","2008-12-09","Signed"
"2008-09","126","Local Authorities And Micro-Chipped Animals","2008-12-09","Signed"
"2008-09","122","Hunting With Dogs","2008-12-09","Signed"
"2008-09","114","Funding For The Special Olympics","2008-12-09","Signed"
"2008-09","112","Humanitarian Crisis In Gaza","2008-12-09","Signed"
"2008-09","111","Carers Rights Day","2008-12-09","Signed"
"2008-09","107","KEEP TRADE LOCAL CAMPAIGN AND HON. MEMBERS' CHRISTMAS DINNERS","2008-12-09","Signed"
"2008-09","106","Parcel Surcharges For The Highlands And Islands","2008-12-09","Signed"
"2008-09","105","Premature Births","2008-12-09","Signed"
"2008-09","104","Heart Care For Patients With Diabetes","2008-12-09","Signed"
"2008-09","100","Isle Of Barra: Community Of The Year Winner","2008-12-09","Signed"
"2008-09","99","Staff In The Criminal Justice System","2008-12-09","Signed"
"2008-09","95","Whaling","2008-12-09","Signed"
"2008-09","94","Carbon Monoxide Awareness","2008-12-09","Signed"
"2008-09","90","Bee Health Research","2008-12-09","Signed"
"2008-09","89","Angling","2008-12-09","Signed"
"2008-09","88","Discarded Fish","2008-12-09","Signed"
"2008-09","86","Orang-Utans And Palm Oil","2008-12-09","Signed"
"2008-09","85","Robbie And Margaret Hughes","2008-12-09","Signed"
"2008-09","84","Football In The UK","2008-12-09","Signed"
"2008-09","83","World Conference Against Racism","2008-12-09","Signed"
"2008-09","79","Country Of Origin Food Labelling","2008-12-09","Signed"
"2008-09","78","Access To Inhaled Insulin Products For Diabetics","2008-12-09","Signed"
"2008-09","74","Diabetes UK Measure Up Campaign","2008-12-09","Signed"
"2008-09","43","Walk In Our Shoes Event","2008-12-09","Signed"
"2008-09","22","Excessive Interest Rates For Personal Loans","2008-12-09","Signed"
"2008-09","10","Campaign To Save The Great British Pub","2008-12-09","Signed"
"2008-09","6","Inhumane Treatment Of Dogs In China","2008-12-09","Signed"
"2008-09","5","First Aid Education In Schools","2008-12-09","Signed"
"2008-09","4","Use Of Animals To Test Food Additives","2008-12-09","Signed"
"2008-09","178","British Airways Employment At Glasgow Airport","2008-12-08","Seconded"
"2008-09","174","Firefighter Safety","2008-12-08","Signed"
"2008-09","171","Redundancies At Herald And Times Newspaper Group","2008-12-08","Proposed"
"2008-09","159","Sport And The Kurdistan Regional Government","2008-12-08","Seconded"
"2008-09","151","National Tree Week","2008-12-08","Signed"
"2008-09","457","Conflict In Gaza","","Withdrawn"
